Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;1866;19/08/2019;748/EPA;09/08/2019;0;0;21/08/2019;08/09/2019;S;181,54;32,74;148,8;-18;-2.678,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1866;19/08/2019;724/EPA;09/08/2019;0;0;21/08/2019;08/09/2019;S;236,74;42,69;194,05;-18;-3.492,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1866;19/08/2019;714/EPA;09/08/2019;0;0;21/08/2019;08/09/2019;S;278,36;50,2;228,16;-18;-4.106,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
POSTE ITALIANE S.P.A.;1971;10/09/2019;8719271715;29/08/2019;0;0;11/09/2019;29/09/2019;S;209,73;0;209,73;-18;-3.775,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CARRUBBA MARIA;1674;25/07/2019;19;12/07/2019;0;0;26/07/2019;13/08/2019;S;2.852,77;0;2.852,77;-18;-51.349,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
FORENT GROUP SRLS;1546;12/07/2019;22;01/07/2019;0;0;16/07/2019;03/08/2019;S;919,27;165,77;753,5;-18;-13.563,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;1781;13/08/2019;564/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;903,67;162,96;740,71;-19;-14.073,49;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1782;13/08/2019;673/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;185,59;33,47;152,12;-19;-2.890,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1783;13/08/2019;569/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;17,73;3,2;14,53;-19;-276,07;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1784;13/08/2019;619/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;186,48;33,63;152,85;-19;-2.904,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1784;13/08/2019;571/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;178,19;32,13;146,06;-19;-2.775,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1784;13/08/2019;538/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;311,67;56,2;255,47;-19;-4.853,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1785;13/08/2019;688/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;221,39;39,92;181,47;-19;-3.447,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1785;13/08/2019;621/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;436,19;78,66;357,53;-19;-6.793,07;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1785;13/08/2019;573/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;189,1;34,1;155;-19;-2.945,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1785;13/08/2019;550/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;195,15;35,19;159,96;-19;-3.039,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;1785;13/08/2019;539/EPA;01/08/2019;0;0;14/08/2019;02/09/2019;S;467,19;84,25;382,94;-19;-7.275,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ARUBA PEC S.P.A.;1669;25/07/2019;A19PAS0003682;30/06/2019;0;0;26/07/2019;14/08/2019;S;300;54,1;245,9;-19;-4.672,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
POSTE ITALIANE S.P.A.;1712;08/08/2019;8719242925;29/07/2019;0;0;09/08/2019;28/08/2019;S;288,44;0;288,44;-19;-5.480,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
SYSTEM INFORMATICA DI PARISI FABIO;1899;27/08/2019;FPA 8/19;16/08/2019;0;0;27/08/2019;15/09/2019;S;1.878,96;338,83;1.540,13;-19;-29.262,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
LitoTipografia Abate Michele di Abate Vincenzo;2044;13/09/2019;0000052E;05/09/2019;0;0;16/09/2019;05/10/2019;S;606,95;109,45;497,5;-19;-9.452,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DA PIPPO IL BUONGUSTAIO SRLS;1716;08/08/2019;1/PA;29/07/2019;0;0;09/08/2019;28/08/2019;S;719,93;65,45;654,48;-19;-12.435,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ANCITEL S.P.A.;1668;25/07/2019;3670;16/07/2019;0;0;26/07/2019;16/08/2019;S;1.255,38;226,38;1.029,00;-21;-21.609,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ECOAMBIENTE Italia s.r.l.,;2116;19/09/2019;1028/01;05/09/2019;0;0;20/09/2019;11/10/2019;S;19.176,30;1.743,30;17.433,00;-21;-366.093,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
