Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PULIDOMUS DI BONOMO VERA LINA;471;22/02/2019;7-2019-FE;02/02/2019;0;0;27/02/2019;07/03/2019;S;2.278,29;0;2.278,29;-8;-18.226,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
POSTE ITALIANE S.P.A.;394;15/02/2019;8719019983;29/01/2019;0;0;20/02/2019;28/02/2019;S;2.335,60;0;2.335,60;-8;-18.684,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
POSTE ITALIANE S.P.A.;393;15/02/2019;8719010266;24/01/2019;0;0;20/02/2019;28/02/2019;S;20,64;0;20,64;-8;-165,12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
POSTE ITALIANE S.P.A.;391;15/02/2019;8719010266;24/01/2019;0;0;20/02/2019;28/02/2019;S;1.535,23;0;1.535,23;-8;-12.281,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
POSTE ITALIANE S.P.A.;392;15/02/2019;8719010266;24/01/2019;0;0;20/02/2019;28/02/2019;S;1.000,00;0;1.000,00;-8;-8.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
POSTE ITALIANE S.P.A.;387;15/02/2019;8719010266;24/01/2019;0;0;20/02/2019;28/02/2019;S;2.577,68;0;2.577,68;-8;-20.621,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
POSTE ITALIANE S.P.A.;389;15/02/2019;8719010266;24/01/2019;0;0;20/02/2019;28/02/2019;S;2.412,22;0;2.412,22;-8;-19.297,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
POSTE ITALIANE S.P.A.;390;15/02/2019;8719010266;24/01/2019;0;0;20/02/2019;28/02/2019;S;2.422,32;0;2.422,32;-8;-19.378,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
POSTE ITALIANE S.P.A.;388;15/02/2019;8719010266;24/01/2019;0;0;20/02/2019;28/02/2019;S;932,61;0;932,61;-8;-7.460,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ACCIONA AGUA S.A.;500;22/02/2019;40;05/02/2019;0;0;27/02/2019;07/03/2019;S;24.431,64;2.221,06;22.210,58;-8;-177.684,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
DI TRAPANI GIUSEPPE;252;07/02/2019;2/2019/FE;17/01/2019;0;0;08/02/2019;16/02/2019;S;5.348,44;0;5.348,44;-8;-42.787,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;623;19/03/2019;V/13;28/02/2019;0;0;19/03/2019;28/03/2019;S;51;9,2;41,8;-9;-376,2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
TIRO A SEGNO NAZIONALE SEZIONE DI MAZARA DEL - VALLO;218;05/02/2019;19/E/2018;17/12/2018;0;0;06/02/2019;15/02/2019;S;463,92;0;463,92;-9;-4.175,28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;397;15/02/2019;10/A;31/01/2019;0;0;20/02/2019;02/03/2019;S;5.065,81;913,51;4.152,30;-10;-41.523,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
CE.P.A.I.D. SOCIETA' COOPERATIVA SOCIALE ONLUS;491;22/02/2019;014/19;07/02/2019;0;0;27/02/2019;09/03/2019;S;489,04;23,29;465,75;-10;-4.657,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
CE.P.A.I.D. SOCIETA' COOPERATIVA SOCIALE ONLUS;491;22/02/2019;013/19;07/02/2019;0;0;27/02/2019;09/03/2019;S;546,87;26,04;520,83;-10;-5.208,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
AGENZIA RIZZO S.N.C.;469;22/02/2019;16/19;07/02/2019;0;0;27/02/2019;10/03/2019;S;132;0;132;-11;-1.452,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
PROTECNO SRL;499;22/02/2019;591/2018;31/12/2018;0;0;27/02/2019;10/03/2019;S;6.264,52;569,5;5.695,02;-11;-62.645,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
S.MED.E. PANTELLERIA S.P.A.;557;05/03/2019;27/EPA;14/02/2019;0;0;06/03/2019;18/03/2019;S;115,01;20,74;94,27;-12;-1.131,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;545;05/03/2019;7/EPA;14/02/2019;0;0;06/03/2019;18/03/2019;S;583,59;105,24;478,35;-12;-5.740,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
S.MED.E. PANTELLERIA S.P.A.;545;05/03/2019;38/EPA;14/02/2019;0;0;06/03/2019;18/03/2019;S;991,23;178,75;812,48;-12;-9.749,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;545;05/03/2019;32/EPA;14/02/2019;0;0;06/03/2019;18/03/2019;S;421,56;76,02;345,54;-12;-4.146,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;545;05/03/2019;25/EPA;14/02/2019;0;0;06/03/2019;18/03/2019;S;986,04;177,81;808,23;-12;-9.698,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
S.MED.E. PANTELLERIA S.P.A.;545;05/03/2019;24/EPA;14/02/2019;0;0;06/03/2019;18/03/2019;S;288,92;52,1;236,82;-12;-2.841,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
