cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2276;04/08/2021;669/EPA;23/07/2021;5488429312;DF1RK0;0;0;05/08/2021;25/08/2021;S;124,54;22,46;102,08;-20;0;-2.041,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2276;04/08/2021;736/EPA;23/07/2021;5488428245;DF1RK0;0;0;05/08/2021;25/08/2021;S;159,37;28,74;130,63;-20;0;-2.612,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2276;04/08/2021;658/EPA;23/07/2021;5488423277;DF1RK0;0;0;05/08/2021;25/08/2021;S;340,18;61,34;278,84;-20;0;-5.576,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2276;04/08/2021;740/EPA;23/07/2021;5488402932;DF1RK0;0;0;05/08/2021;25/08/2021;S;268,71;48,46;220,25;-20;0;-4.405,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2276;04/08/2021;691/EPA;23/07/2021;5488400877;DF1RK0;0;0;05/08/2021;25/08/2021;S;173,53;31,29;142,24;-20;0;-2.844,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2275;04/08/2021;689/EPA;23/07/2021;5488472597;DF1RK0;0;0;05/08/2021;25/08/2021;S;35,89;6,47;29,42;-20;0;-588,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2275;04/08/2021;657/EPA;23/07/2021;5488465850;DF1RK0;0;0;05/08/2021;25/08/2021;S;383,42;69,14;314,28;-20;0;-6.285,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2275;04/08/2021;738/EPA;23/07/2021;5488420577;DF1RK0;0;0;05/08/2021;25/08/2021;S;62,98;11,36;51,62;-20;0;-1.032,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2274;04/08/2021;687/EPA;23/07/2021;5488438431;DF1RK0;0;0;05/08/2021;25/08/2021;S;17,51;3,16;14,35;-20;0;-287;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
596;AGENZIA RIZZO S.N.C.;2319;11/08/2021;175/21;31/07/2021;5551477426;W53D96;0;0;13/08/2021;02/09/2021;S;390;0;390;-20;0;-7.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3630;PA DIGITALE S.P.A.;2083;15/07/2021;2983/5;06/07/2021;5371030437;W13GF7;0;0;16/07/2021;05/08/2021;S;366;66;300;-20;0;-6.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
3630;PA DIGITALE S.P.A.;2082;15/07/2021;2984/5;06/07/2021;5371030504;W13GF7;0;0;16/07/2021;05/08/2021;S;1.525,49;275,09;1.250,40;-20;0;-25.008,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4568;COOPERATIVA SOCIALE L'ARCA ONLUS;2079;15/07/2021;70/E;03/07/2021;5367783624;DF1RK0;0;0;16/07/2021;05/08/2021;S;1.938,41;92,31;1.846,10;-20;0;-36.922,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4981;LA FENICE COOPERATIVA SOCIALE;2171;20/07/2021;FPA 56/21;09/07/2021;5398329967;DF1RK0;0;0;21/07/2021;10/08/2021;S;4.952,48;235,83;4.716,65;-20;0;-94.333,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7495;Sidermetal s.r.l;2075;15/07/2021;FD/373;01/07/2021;5370498854;W53D96;0;0;16/07/2021;05/08/2021;S;1.279,08;116,28;1.162,80;-20;0;-23.256,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2081;15/07/2021;288/E;07/07/2021;5377125826;DF1RK0;0;0;16/07/2021;06/08/2021;S;1.871,64;89,13;1.782,51;-21;0;-37.432,71;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2080;15/07/2021;288/E;07/07/2021;5377125826;DF1RK0;0;0;16/07/2021;06/08/2021;S;837,28;39,87;797,41;-21;0;-16.745,61;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3040;CATANZARO COSTRUZIONI S.R.L.;2568;08/09/2021;180;31/08/2021;5697834419;W53D96;0;0;10/09/2021;01/10/2021;S;109,98;10;99,98;-21;0;-2.099,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3109;EXAKTA SICILIANA S.R.L.;2562;08/09/2021;E124;31/08/2021;5697447609;W53D96;0;0;10/09/2021;01/10/2021;S;771,1;70,1;701;-21;0;-14.721,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4237;TRAPANI SERVIZI SPA;2076;15/07/2021;0000528;07/07/2021;5377670181;W53D96;0;0;16/07/2021;06/08/2021;S;9.410,90;855,54;8.555,36;-21;0;-179.662,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4269;SYSTEM INFORMATICA DI PARISI FABIO;2729;29/09/2021;FPA 10/21;20/09/2021;5809425512;DF1RK0;0;0;29/09/2021;20/10/2021;S;1.880,64;339,13;1.541,51;-21;0;-32.371,71;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4879;PIRRECA MAURIZIO;2283;04/08/2021;55;27/07/2021;5510753013;DF1RK0;0;0;05/08/2021;26/08/2021;S;2.993,00;539,72;2.453,28;-21;0;-51.518,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7524;SBAA FATIMA;2492;02/09/2021;FPA 8/21;25/08/2021;5663864547;DF1RK0;0;0;03/09/2021;24/09/2021;S;622,97;0;622,97;-21;0;-13.082,37;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7524;SBAA FATIMA;2491;02/09/2021;FPA 8/21;25/08/2021;5663864547;DF1RK0;0;0;03/09/2021;24/09/2021;S;2.166,15;0;2.166,15;-21;0;-45.489,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
