cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1066;07/04/2021;6/PA;01/04/2021;4810266772;W53D96;0;0;09/04/2021;01/05/2021;S;122,96;11,18;111,78;-22;0;-2.459,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1066;07/04/2021;7/PA;01/04/2021;4810286853;W53D96;0;0;09/04/2021;01/05/2021;S;209,88;19,08;190,8;-22;0;-4.197,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1065;07/04/2021;6/PA;01/04/2021;4810266772;W53D96;0;0;09/04/2021;01/05/2021;S;47,98;4,36;43,62;-22;0;-959,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
7495;Sidermetal s.r.l;1164;13/04/2021;FD/175;31/03/2021;4838050581;W53D96;0;0;15/04/2021;07/05/2021;S;541,31;49,21;492,1;-22;0;-10.826,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7587;AL POSTO GIUSTO DI D'AIETTI FRANCESCA;1175;13/04/2021;2/PA;06/04/2021;4834316077;DF1RK0;0;0;15/04/2021;07/05/2021;S;75;2,88;72,12;-22;0;-1.586,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7587;AL POSTO GIUSTO DI D'AIETTI FRANCESCA;1174;13/04/2021;1/PA;06/04/2021;4836779088;DF1RK0;0;0;15/04/2021;07/05/2021;S;524,78;94,54;430,24;-22;0;-9.465,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7624;VENEZIANO EZIO;1716;03/06/2021;36/1;26/05/2021;5126865880;QQRZQJ;0;0;03/06/2021;25/06/2021;S;7,93;0;7,93;-22;0;-174,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
143;CENTRO D'ARTE VALENZA DI COSTA LOREDANA;1562;20/05/2021;10/FE;11/05/2021;5050207247;DF1RK0;0;0;20/05/2021;12/06/2021;S;860;0;860;-23;0;-19.780,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
596;AGENZIA RIZZO S.N.C.;1055;06/04/2021;52/21;31/03/2021;4816369878;W53D96;0;0;09/04/2021;02/05/2021;S;310;0;310;-23;0;-7.130,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
718;SOFIP S.P.A;1176;13/04/2021;8/PA;31/03/2021;4849371210;W53D96;0;0;15/04/2021;08/05/2021;S;10.613,38;1.913,89;8.699,49;-23;0;-200.088,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1900;MA.ECO S.R.L.;1745;07/06/2021;168;30/04/2021;5158783965;W53D96;0;0;08/06/2021;01/07/2021;S;977,24;88,84;888,4;-23;0;-20.433,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;1220;15/04/2021;117/E;31/03/2021;4858415940;DF1RK0;0;0;16/04/2021;09/05/2021;S;11.370,64;541,46;10.829,18;-23;0;-249.071,14;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4252;ACCADUEO SOC. COOP.;1565;20/05/2021;109;30/04/2021;5057765431;W53D96;0;0;20/05/2021;12/06/2021;S;1.544,00;0;1.544,00;-23;0;-35.512,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4252;ACCADUEO SOC. COOP.;1564;20/05/2021;109;30/04/2021;5057765431;W53D96;0;0;20/05/2021;12/06/2021;S;356;0;356;-23;0;-8.188,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4269;SYSTEM INFORMATICA DI PARISI FABIO;1863;18/06/2021;FPA 8/21;15/06/2021;5247811990;DF1RK0;0;0;22/06/2021;15/07/2021;S;1.878,96;338,83;1.540,13;-23;0;-35.422,99;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7662;UNISCAPE;1713;01/06/2021;15;25/05/2021;5119570883;DF1RK0;0;0;01/06/2021;24/06/2021;S;2.000,00;0;2.000,00;-23;0;-46.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
246;AGENZIA MARITTIMA MINARDI ADRIANO;1738;07/06/2021;265/2021;01/06/2021;5162532527;W53D96;0;0;08/06/2021;02/07/2021;S;722;0;722;-24;0;-17.328,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;1755;07/06/2021;211/E;31/05/2021;5163172799;DF1RK0;0;0;08/06/2021;02/07/2021;S;9.972,46;474,88;9.497,58;-24;0;-227.941,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4269;SYSTEM INFORMATICA DI PARISI FABIO;1573;21/05/2021;FPA 5/21;15/05/2021;5073327578;DF1RK0;0;0;21/05/2021;14/06/2021;S;1.878,96;338,83;1.540,13;-24;0;-36.963,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7551;CENTRO ANALISI CANINO SRL;1563;20/05/2021;CE/9;13/05/2021;5065151521;W13GF7;0;0;20/05/2021;13/06/2021;S;137;0;137;-24;0;-3.288,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7666;ANTONUZZO COSTRUZIONI S.R.L.;1757;07/06/2021;FPA 3/21;02/06/2021;5168022152;W53D96;0;0;08/06/2021;02/07/2021;S;33.306,47;3.027,86;30.278,61;-24;0;-726.686,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
466;S.MED.E. PANTELLERIA S.P.A.;1353;28/04/2021;395/EPA;21/04/2021;4920436024;W13GF7;0;0;29/04/2021;24/05/2021;S;1.138,63;205,33;933,3;-25;0;-23.332,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1350;28/04/2021;404/EPA;21/04/2021;4920437679;DF1RK0;0;0;29/04/2021;24/05/2021;S;491,9;88,7;403,2;-25;0;-10.080,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;1350;28/04/2021;382/EPA;21/04/2021;4920423050;DF1RK0;0;0;29/04/2021;24/05/2021;S;250,1;45,1;205;-25;0;-5.125,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
