cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4252;ACCADUEO SOC. COOP.;2014;03/08/2022;191;04/07/2022;7641989261;W53D96;0;0;04/08/2022;13/08/2022;S;3.240,00;0;3.240,00;-9;0;-29.160,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4999;BLU BAR SRLS;1777;11/07/2022;64/E;21/06/2022;7493025709;DF1RK0;0;0;12/07/2022;21/07/2022;S;32.969,30;2.997,21;29.972,09;-9;0;-269.748,81;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7749;GE.AN  di Gennusa Antonio;1930;21/07/2022;FPA 40/22;30/06/2022;7548743185;PIMMRR;0;0;22/07/2022;31/07/2022;S;4.000,00;721,31;3.278,69;-9;0;-29.508,21;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3269;BONOMO FRANCESCO;1880;20/07/2022;FATTURA/28-2022;30/06/2022;7544220974;W53D96;0;0;20/07/2022;30/07/2022;S;105,2;0;105,2;-10;0;-1.052,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
3564;TELECOM  ITALIA S.P.A.;2335;08/09/2022;8V00322070;11/08/2022;7874380485;DF1RK0;0;0;08/09/2022;18/09/2022;S;134,2;24,2;110;-10;0;-1.100,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3564;TELECOM  ITALIA S.P.A.;2335;08/09/2022;8V00318186;11/08/2022;7874384799;DF1RK0;0;0;08/09/2022;18/09/2022;S;144,2;24,2;120;-10;0;-1.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4345;STUDIO LETO CONSULENZA SICUREZZA E PROGETTAZI - ONE - I;1784;11/07/2022;34;20/06/2022;7499253617;W53D96;0;0;12/07/2022;22/07/2022;S;2.572,35;0;2.572,35;-10;0;-25.723,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4345;STUDIO LETO CONSULENZA SICUREZZA E PROGETTAZI - ONE - I;1783;11/07/2022;34;20/06/2022;7499253617;W53D96;0;0;12/07/2022;22/07/2022;S;544,86;0;544,86;-10;0;-5.448,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4345;STUDIO LETO CONSULENZA SICUREZZA E PROGETTAZI - ONE - I;1782;11/07/2022;34;20/06/2022;7499253617;W53D96;0;0;12/07/2022;22/07/2022;S;10.526,40;0;10.526,40;-10;0;-105.264,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4564;D'ANGELO VINCENZO SRL;1897;20/07/2022;681;30/06/2022;7598468453;W53D96;0;0;20/07/2022;30/07/2022;S;1.147,30;104,3;1.043,00;-10;0;-10.430,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4999;BLU BAR SRLS;2430;22/09/2022;71/E;31/08/2022;7940446339;DF1RK0;0;0;22/09/2022;02/10/2022;S;17.996,46;1.636,04;16.360,42;-10;0;-163.604,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4999;BLU BAR SRLS;2429;22/09/2022;70/E;31/08/2022;7940319278;DF1RK0;0;0;22/09/2022;02/10/2022;S;38.987,36;3.544,31;35.443,05;-10;0;-354.430,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7575;CORIPET;2047;10/08/2022;3223;22/07/2022;7704555897;UFJ0DW;0;0;11/08/2022;21/08/2022;S;528,29;48,03;480,26;-10;0;-4.802,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2444;22/09/2022;V/98;31/08/2022;7954807096;W53D96;0;0;22/09/2022;03/10/2022;S;1.248,75;225,18;1.023,57;-11;0;-11.259,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2443;22/09/2022;V/98;31/08/2022;7954807096;W53D96;0;0;22/09/2022;03/10/2022;S;488,93;88,17;400,76;-11;0;-4.408,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2423;21/09/2022;V/94;31/08/2022;7954807076;DF1RK0;0;0;22/09/2022;03/10/2022;S;64;11,54;52,46;-11;0;-577,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2422;21/09/2022;V/99;31/08/2022;7954807121;PIMMRR;0;0;22/09/2022;03/10/2022;S;325,74;62,97;262,77;-11;0;-2.890,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2421;21/09/2022;V/99;31/08/2022;7954807121;PIMMRR;0;0;22/09/2022;03/10/2022;S;23,45;0;23,45;-11;0;-257,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
466;S.MED.E. PANTELLERIA S.P.A.;2176;22/08/2022;851/EPA;04/08/2022;7781550752;DF1RK0;0;0;23/08/2022;03/09/2022;S;150,02;27,05;122,97;-11;0;-1.352,67;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2176;22/08/2022;821/EPA;04/08/2022;7781548371;DF1RK0;0;0;23/08/2022;03/09/2022;S;1.106,43;199,52;906,91;-11;0;-9.976,01;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2176;22/08/2022;855/EPA;04/08/2022;7781540173;DF1RK0;0;0;23/08/2022;03/09/2022;S;273,21;49,27;223,94;-11;0;-2.463,34;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2176;22/08/2022;820/EPA;04/08/2022;7781536004;DF1RK0;0;0;23/08/2022;03/09/2022;S;281,88;50,83;231,05;-11;0;-2.541,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2176;22/08/2022;853/EPA;04/08/2022;7781534028;DF1RK0;0;0;23/08/2022;03/09/2022;S;70,72;12,75;57,97;-11;0;-637,67;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2176;22/08/2022;832/EPA;04/08/2022;7781531356;DF1RK0;0;0;23/08/2022;03/09/2022;S;417,24;75,24;342;-11;0;-3.762,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
