Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SYSTEM INFORMATICA DI PARISI FABIO;463;19/02/2019;FPA 2/19;15/02/2019;0;0;20/02/2019;15/03/2019;S;1.263,12;227,77;1.035,35;-23;-23.813,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SYSTEM INFORMATICA DI PARISI FABIO;462;19/02/2019;FPA 2/19;15/02/2019;0;0;20/02/2019;15/03/2019;S;560,84;101,14;459,7;-23;-10.573,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
OLIVETTI SPA;196;04/02/2019;A20020181000048826;31/12/2018;0;0;05/02/2019;28/02/2019;S;332,81;60,01;272,8;-23;-6.274,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
OLIVETTI SPA;195;04/02/2019;A20020181000048826;31/12/2018;0;0;05/02/2019;28/02/2019;S;272,31;49,11;223,2;-23;-5.133,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SOFIA COSTRUZIONI SRL;3028;24/12/2019;feb-93;17/12/2019;0;0;24/12/2019;16/01/2020;S;44.283,77;4.025,80;40.257,97;-23;-925.933,31;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
SOFIA COSTRUZIONI SRL;3027;24/12/2019;feb-93;17/12/2019;0;0;24/12/2019;16/01/2020;S;79.868,83;7.260,80;72.608,03;-23;-1.669.984,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
MAGGIOLI S.P.A.;554;05/03/2019;0005950510;30/01/2019;0;0;06/03/2019;30/03/2019;S;203,6;0;203,6;-24;-4.886,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
Nuovi Orizzonti soc. coop;2990;21/12/2019;8-2019-PA;17/12/2019;0;0;23/12/2019;16/01/2020;S;6.430,70;584,61;5.846,09;-24;-140.306,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ZIZZO - VIVAI DEL SOLE GIULIA;3034;24/12/2019;000133/ELR;18/12/2019;0;0;24/12/2019;17/01/2020;S;179,41;16,31;163,1;-24;-3.914,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
MAGGIOLI S.P.A.;554;05/03/2019;0005951176;31/01/2019;0;0;06/03/2019;31/03/2019;S;97,19;0;97,19;-25;-2.429,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
MAGGIOLI S.P.A.;554;05/03/2019;0005951177;31/01/2019;0;0;06/03/2019;31/03/2019;S;120,71;0;120,71;-25;-3.017,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;280/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;363,28;65,51;297,77;-25;-7.444,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;273/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;1.196,91;215,84;981,07;-25;-24.526,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;268/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;212,67;38,35;174,32;-25;-4.358,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;251/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;220,09;39,69;180,4;-25;-4.510,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;235/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;14.388,70;2.594,68;11.794,02;-25;-294.850,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;278/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;33,71;6,08;27,63;-25;-690,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;274/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;279,26;50,36;228,9;-25;-5.722,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;271/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;280,22;50,53;229,69;-25;-5.742,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;265/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;1.842,14;332,19;1.509,95;-25;-37.748,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;979;09/05/2019;239/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;115,78;20,88;94,9;-25;-2.372,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;976;09/05/2019;270/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;17,35;3,13;14,22;-25;-355,5;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;976;09/05/2019;249/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;120,82;21,79;99,03;-25;-2.475,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;974;09/05/2019;266/EPA;18/04/2019;0;0;09/05/2019;03/06/2019;S;382,98;69,06;313,92;-25;-7.848,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
