Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
MAGGIOLI S.P.A.;2685;27/11/2019;0002146548;31/10/2019;0;0;28/11/2019;11/12/2019;S;505,93;91,23;414,7;-13;-5.391,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.I.A.E.;2449;31/10/2019;1619035868;18/10/2019;0;0;04/11/2019;17/11/2019;S;159,45;28,75;130,7;-13;-1.699,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;2231;08/10/2019;24/PA;23/09/2019;0;0;10/10/2019;23/10/2019;S;793;143;650;-13;-8.450,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;2230;08/10/2019;23/PA;16/09/2019;0;0;10/10/2019;23/10/2019;S;284,78;25,89;258,89;-13;-3.365,57;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;2229;08/10/2019;23/PA;16/09/2019;0;0;10/10/2019;23/10/2019;S;188,44;17,13;171,31;-13;-2.227,03;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
PLANET OFFICE SNC DI LIPARI PIETRO & ROMEO L;2971;19/12/2019;293;30/11/2019;0;0;20/12/2019;02/01/2020;S;2.259,44;407,44;1.852,00;-13;-24.076,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
FARMACIA GANCI SAS;2964;19/12/2019;30PA 19;03/12/2019;0;0;20/12/2019;02/01/2020;S;329,86;35,82;294,04;-13;-3.822,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
S.MED.E. PANTELLERIA S.P.A.;2427;29/10/2019;1001/EPA;19/10/2019;0;0;04/11/2019;18/11/2019;S;1.536,55;277,08;1.259,47;-14;-17.632,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
CO.RE.PLA.;2794;12/12/2019;43306;27/11/2019;0;0;13/12/2019;27/12/2019;S;742,49;67,5;674,99;-14;-9.449,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
POSTE ITALIANE S.P.A.;2770;10/12/2019;8719340356;25/11/2019;0;0;11/12/2019;25/12/2019;S;1.432,22;0;1.432,22;-14;-20.051,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
HALLEY INFORMATICA SRL;2787;12/12/2019;17792/16/10;20/11/2019;0;0;13/12/2019;27/12/2019;S;240,95;43,45;197,5;-14;-2.765,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ACCIONA AGUA S.A.;2660;27/11/2019;467;01/11/2019;0;0;28/11/2019;12/12/2019;S;23.781,02;2.161,91;21.619,11;-14;-302.667,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
PROGETTO CONTRACT SRL;2631;20/11/2019;84;04/11/2019;0;0;20/11/2019;04/12/2019;S;11.440,00;1.040,00;10.400,00;-14;-145.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
HUB AMBIENTE SRL;2967;19/12/2019;A000093;30/11/2019;0;0;20/12/2019;03/01/2020;S;741,27;133,67;607,6;-14;-8.506,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ZIZZO - VIVAI DEL SOLE GIULIA;2624;20/11/2019;000107/ELR;04/11/2019;0;0;20/11/2019;04/12/2019;S;300,3;27,3;273;-14;-3.822,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
CELAURO AMBIENTE SRLS Unipersonale;2453;31/10/2019;506/C;15/10/2019;0;0;04/11/2019;18/11/2019;S;3.151,40;568,29;2.583,11;-14;-36.163,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
CELAURO AMBIENTE SRLS Unipersonale;2452;31/10/2019;506/C;15/10/2019;0;0;04/11/2019;18/11/2019;S;1.606,60;289,71;1.316,89;-14;-18.436,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Asfalti Sicilia srl;2969;19/12/2019;1/669;30/11/2019;0;0;20/12/2019;03/01/2020;S;1.808,16;326,06;1.482,10;-14;-20.749,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CO.RE.PLA.;2238;08/10/2019;42469;24/09/2019;0;0;10/10/2019;25/10/2019;S;828,67;75,33;753,34;-15;-11.300,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
MA.ECO S.R.L.;2634;20/11/2019;923;31/10/2019;0;0;20/11/2019;05/12/2019;S;235,76;21,43;214,33;-15;-3.214,95;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
MA.ECO S.R.L.;2633;20/11/2019;923;31/10/2019;0;0;20/11/2019;05/12/2019;S;703,79;63,98;639,81;-15;-9.597,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
PULIDOMUS DI BONOMO VERA LINA;2260;15/10/2019;40-2019-FE;01/10/2019;0;0;17/10/2019;01/11/2019;S;2.045,00;0;2.045,00;-15;-30.675,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
BONOMO FRANCESCO;2615;20/11/2019;FATTPA 5_19;05/11/2019;0;0;20/11/2019;05/12/2019;S;699,99;0;699,99;-15;-10.499,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ACCA SOFTWARE S.P.A.;2627;20/11/2019;P000781/2019;31/10/2019;0;0;20/11/2019;05/12/2019;S;689,3;124,3;565;-15;-8.475,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
