cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;919;24/03/2023;171;28/02/2023;9201506007;DF1RK0;0;0;24/03/2023;09/04/2023;S;2.008,02;286,86;1.721,16;-16;0;-27.538,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;254;16/03/2023;9256086414;DF1RK0;0;0;31/03/2023;16/04/2023;S;917,67;43,7;873,97;-16;0;-13.983,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;253;16/03/2023;9256086418;DF1RK0;0;0;31/03/2023;16/04/2023;S;868,48;41,36;827,12;-16;0;-13.233,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;920;24/03/2023;171;28/02/2023;9201506007;DF1RK0;0;0;24/03/2023;09/04/2023;S;4.016,04;0;4.016,04;-16;0;-64.256,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;245;16/03/2023;9256086497;DF1RK0;0;0;31/03/2023;16/04/2023;S;974,51;46,41;928,1;-16;0;-14.849,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;252;16/03/2023;9256086473;DF1RK0;0;0;31/03/2023;16/04/2023;S;785,55;37,41;748,14;-16;0;-11.970,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;244;16/03/2023;9256086503;DF1RK0;0;0;31/03/2023;16/04/2023;S;912,93;43,47;869,46;-16;0;-13.911,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;243;16/03/2023;9256086706;DF1RK0;0;0;31/03/2023;16/04/2023;S;509,54;24,26;485,28;-16;0;-7.764,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;246;16/03/2023;9256086493;DF1RK0;0;0;31/03/2023;16/04/2023;S;831,62;39,6;792,02;-16;0;-12.672,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;251;16/03/2023;9256086505;DF1RK0;0;0;31/03/2023;16/04/2023;S;382,16;18,2;363,96;-16;0;-5.823,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;250;16/03/2023;9256086498;DF1RK0;0;0;31/03/2023;16/04/2023;S;730,77;34,8;695,97;-16;0;-11.135,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;247;16/03/2023;9256086467;DF1RK0;0;0;31/03/2023;16/04/2023;S;1.443,71;68,75;1.374,96;-16;0;-21.999,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;1000;30/03/2023;249;16/03/2023;9256086506;DF1RK0;0;0;31/03/2023;16/04/2023;S;944,78;44,99;899,79;-16;0;-14.396,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
3109;EXAKTA SICILIANA S.R.L.;805;14/03/2023;E16;28/02/2023;9165386992;W53D96;0;0;20/03/2023;05/04/2023;S;1.456,40;132,4;1.324,00;-16;0;-21.184,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4685;ECO SYSTEM SRL;1002;31/03/2023;000161;17/03/2023;9258874117;W53D96;0;0;31/03/2023;16/04/2023;S;37.283,20;6.723,20;30.560,00;-16;0;-488.960,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4718;CASSARO SERVIZI INTEGRATI SRL;513;16/02/2023;FPA 9/2023;31/01/2023;8948755076;W53D96;0;0;17/02/2023;05/03/2023;S;661,46;0;661,46;-16;0;-10.583,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4718;CASSARO SERVIZI INTEGRATI SRL;512;16/02/2023;FPA 9/2023;31/01/2023;8948755076;W53D96;0;0;17/02/2023;05/03/2023;S;2.820,54;0;2.820,54;-16;0;-45.128,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4718;CASSARO SERVIZI INTEGRATI SRL;511;16/02/2023;FPA 9/2023;31/01/2023;8948755076;W53D96;0;0;17/02/2023;05/03/2023;S;1.554,67;908,25;646,42;-16;0;-10.342,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;509;16/02/2023;1/PA;02/02/2023;8953055866;W53D96;0;0;17/02/2023;05/03/2023;S;251,46;22,86;228,6;-16;0;-3.657,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4921;RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;903;23/03/2023;M6;08/03/2023;9195258291;DF1RK0;0;0;24/03/2023;09/04/2023;S;1.800,00;0;1.800,00;-16;0;-28.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4999;BLU BAR SRLS;471;13/02/2023;02/E;26/01/2023;8935486635;DF1RK0;0;0;14/02/2023;02/03/2023;S;38.988,80;3.544,44;35.444,36;-16;0;-567.109,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4999;BLU BAR SRLS;472;13/02/2023;01/E;26/01/2023;8934973421;DF1RK0;0;0;14/02/2023;02/03/2023;S;38.995,90;3.545,08;35.450,82;-16;0;-567.213,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7467;ISTITUTO DON CALABRIA - CASA TERMINI;191;24/01/2023;mar-50;09/01/2023;8802192673;DF1RK0;0;0;25/01/2023;10/02/2023;S;2.478,16;0;2.478,16;-16;0;-39.650,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
7495;Sidermetal s.r.l;506;16/02/2023;FD/10;31/01/2023;8953410635;W53D96;0;0;17/02/2023;05/03/2023;S;714,78;64,98;649,8;-16;0;-10.396,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
