Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[53];;[814];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);15;;0;29,3;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;area urbana;G315;;;;[3];;[1824];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);18;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto sterrato;G315;;;;[3];;[1869];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);18;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fu d accert;G315;;;;[84];;[810];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);19;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[4];;[523];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);19;;0;10,47;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[13];;[705];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);20;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[28];;[446];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);20;;0;27,21;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[40];;[418];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);20;;0;12,56;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[1];;[851];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);22;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[5];;[1002];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);23;;0;4,19;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto sterrato;G315;;;;[3];;[1867];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);25;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[18];;[353];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);28;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[29];;[557];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);28;;0;18,84;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fico d'india;G315;;;;[63];;[325];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);30;;0;14,65;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[28];;[442];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);30;;0;25,12;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[40];;[410];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);30;;0;18,84;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fico d'india;G315;;;;[1];;[875];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);31;;0;14,65;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[1];;[854];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);32;;0;4,19;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto prod;G315;;;;[3];;[1649];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);33;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[29];;[565];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);33;;0;23,02;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[5];;[412];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);34;;0;23,02;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto sterrato;G315;;;;[3];;[1872];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);35;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[18];;[355];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);35;;0;20,93;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;area urbana;G315;;;;[3];;[1532];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);40;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto prod;G315;;;;[4];;[695];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);40;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[1];;[852];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);40;;0;4,19;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[40];;[417];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);40;;0;23,02;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto sterrato;G315;;;;[3];;[1860];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);41;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[41];;[600];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);41;;0;90;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fabb. rurale;G315;;;;[61];;[5];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);42;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fu d accert;G315;;;;[3];;[1419];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);45;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;area fabb dm;G315;;;;[3];;[1492];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);45;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[5];;[749];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);45;;0;31,4;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fico d'india;G315;;;;[1];;[876];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);46;;0;23,02;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[6];;[977];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);46;;0;27,21;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto sterrato;G315;;;;[40];;[341];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);48;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[41];;[598];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);48;;0;106,74;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[41];;[596];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);52;;0;115,12;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[53];;[810];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);54;;0;102,56;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fabb. rurale;G315;;;;[25];;[5];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);59;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fico d'india;G315;;;;[63];;[323];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);60;;0;29,3;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto sterrato;G315;;;;[55];;[1007];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);62;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;area fabb dm;G315;;;;[3];;[1653];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);64;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[65];;[694];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);66;;0;146,51;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fu d accert;G315;;;;[3];;[803];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);69;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto prod;G315;;;;[11];;[62];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);70;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[1];;[845];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);70;;0;56,51;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[3];;[1508];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);70;;0;48,14;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[41];;[599];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);72;;0;159,07;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[5];;[1001];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);75;;0;52,33;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[5];;[746];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);75;;0;52,33;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[5];;[1018];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);79;;0;175,81;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[41];;[601];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);79;;0;175,81;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[84];;[972];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);80;;0;150,7;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[6];;[976];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);80;;0;48,14;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fabb. rurale;G315;;;;[59];;[169];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);83;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[9];;[846];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);83;;0;35,58;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[41];;[597];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);88;;0;194,65;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fabb. rurale;G315;;;;[5];;[1028];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);93;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[4];;[528];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);100;;0;136,05;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fico d'india;G315;;;;[1];;[567];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);101;;0;146,51;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto prod;G315;;;;[3];;[884];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);110;;0;2,09;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[1];;[849];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);110;;0;12,56;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[40];;[419];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);110;;0;64,88;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[73];;[689];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);111;;0;90;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[45];;[634];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);112;;0;79,53;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;pascolo;G315;;;;[1];;[834];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);115;;0;14,65;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fabb. rurale;G315;;;;[11];;[48];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);48;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[60];;[38];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);50;;0;4,19;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[60];;[36];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Dato in uso a titolo oneroso a privato (5);;Attività agricola (1);;Patrimonio indisponibile (2);84;;0;113,02;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;enfiteusi
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[41];;[610];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);123;;0;85,81;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto sterrato;G315;;;;[5];;[523];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);130;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;fico d'india;G315;;;;[63];;[324];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);130;;0;62,79;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;bosco ceduo;G315;;;;[18];;[320];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);131;;0;10,47;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;vigneto;G315;;;;[1];;[847];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);133;;0;108,84;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;incolto sterrato;G315;;;;[3];;[1871];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);134;;0;0;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Pantelleria (TP) [91017];non identificato;snc;seminativo;G315;;;;[55];;[79];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Inutilizzabile (2);;;;Patrimonio disponibile (1);135;;0;50,23;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;;;;;no;;;;;;
