Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;3024;19/12/2018;1103;30/11/2018;0;0;20/12/2018;14/01/2019;S;92,23;16,63;75,6;-25;-1.890,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1107;30/11/2018;0;0;20/12/2018;14/01/2019;S;610,92;110,17;500,75;-25;-12.518,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3022;19/12/2018;1093;30/11/2018;0;0;20/12/2018;14/01/2019;S;182,38;32,89;149,49;-25;-3.737,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3032;19/12/2018;1089;30/11/2018;0;0;20/12/2018;14/01/2019;S;226,72;40,88;185,84;-25;-4.646,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1094;30/11/2018;0;0;20/12/2018;14/01/2019;S;784,67;141,5;643,17;-25;-16.079,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3022;19/12/2018;1133;30/11/2018;0;0;20/12/2018;14/01/2019;S;177,86;32,07;145,79;-25;-3.644,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1101;30/11/2018;0;0;20/12/2018;14/01/2019;S;1.098,02;198;900,02;-25;-22.500,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3032;19/12/2018;1077;30/11/2018;0;0;20/12/2018;14/01/2019;S;321,4;57,96;263,44;-25;-6.586,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1085;30/11/2018;0;0;20/12/2018;14/01/2019;S;903,17;162,87;740,3;-25;-18.507,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3022;19/12/2018;1127;30/11/2018;0;0;20/12/2018;14/01/2019;S;1.395,73;251,69;1.144,04;-25;-28.601,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1099;30/11/2018;0;0;20/12/2018;14/01/2019;S;445,95;80,42;365,53;-25;-9.138,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1114;30/11/2018;0;0;20/12/2018;14/01/2019;S;1.189,81;214,56;975,25;-25;-24.381,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1083;30/11/2018;0;0;20/12/2018;14/01/2019;S;656,18;118,33;537,85;-25;-13.446,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3022;19/12/2018;1122;30/11/2018;0;0;20/12/2018;14/01/2019;S;92,23;16,63;75,6;-25;-1.890,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3032;19/12/2018;1113;30/11/2018;0;0;20/12/2018;14/01/2019;S;314,02;56,63;257,39;-25;-6.434,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1097;30/11/2018;0;0;20/12/2018;14/01/2019;S;2.454,47;442,61;2.011,86;-25;-50.296,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3024;19/12/2018;1124;30/11/2018;0;0;20/12/2018;14/01/2019;S;119,54;21,56;97,98;-25;-2.449,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1108;30/11/2018;0;0;20/12/2018;14/01/2019;S;608,84;109,79;499,05;-25;-12.476,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3022;19/12/2018;1105;30/11/2018;0;0;20/12/2018;14/01/2019;S;21,51;3,88;17,63;-25;-440,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3032;19/12/2018;1109;30/11/2018;0;0;20/12/2018;14/01/2019;S;15,96;2,88;13,08;-25;-327;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1095;30/11/2018;0;0;20/12/2018;14/01/2019;S;422,56;76,2;346,36;-25;-8.659,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3023;19/12/2018;1120;30/11/2018;0;0;20/12/2018;14/01/2019;S;316,9;57,15;259,75;-25;-6.493,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3031;19/12/2018;1106;30/11/2018;0;0;20/12/2018;14/01/2019;S;739,45;133,34;606,11;-25;-15.152,75;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;3022;19/12/2018;1090;30/11/2018;0;0;20/12/2018;14/01/2019;S;11.742,57;2.117,51;9.625,06;-25;-240.626,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
