Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
MARSALA TRAVEL BUS S.R.L.;3038;16/11/2020;FATTPA 27_20;11/11/2020;0;0;17/11/2020;11/12/2020;S;4.250,00;386,36;3.863,64;-24;-92.727,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
MARSALA TRAVEL BUS S.R.L.;1171;28/04/2020;FATTPA 10_20;01/04/2020;0;0;29/04/2020;23/05/2020;S;2.600,00;236,36;2.363,64;-24;-56.727,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
MARSALA TRAVEL BUS S.R.L.;1170;28/04/2020;FATTPA 9_20;01/04/2020;0;0;29/04/2020;23/05/2020;S;31.106,48;2.827,86;28.278,62;-24;-678.686,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
Diesel Car Officina;3615;24/12/2020;3/PA;18/12/2020;0;0;24/12/2020;17/01/2021;S;6.710,00;1.210,00;5.500,00;-24;-132.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
S.MED.E. PANTELLERIA S.P.A.;226;31/01/2020;128/EPA;24/01/2020;0;0;31/01/2020;25/02/2020;S;179,93;32,45;147,48;-25;-3.687,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
ISIDE -SOC.COOP.SOCIALE A R.L.;1744;03/07/2020;173/PA;30/06/2017;0;0;06/07/2020;31/07/2020;S;1.786,00;85,05;1.700,95;-25;-42.523,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;1744;03/07/2020;148/PA;31/05/2017;0;0;06/07/2020;31/07/2020;S;1.786,00;85,05;1.700,95;-25;-42.523,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SYSTEM INFORMATICA DI PARISI FABIO;463;19/02/2020;FPA 4/20;15/02/2020;0;0;20/02/2020;16/03/2020;S;1.153,21;207,96;945,25;-25;-23.631,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SYSTEM INFORMATICA DI PARISI FABIO;462;19/02/2020;FPA 4/20;15/02/2020;0;0;20/02/2020;16/03/2020;S;725,75;130,87;594,88;-25;-14.872,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
MARSALA TRAVEL BUS S.R.L.;3038;16/11/2020;FATTPA 29_20;12/11/2020;0;0;17/11/2020;12/12/2020;S;4.250,00;386,36;3.863,64;-25;-96.591,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
Impresa Portuale S.R.L;3310;11/12/2020;529;30/11/2020;0;0;15/12/2020;09/01/2021;S;2.142,00;0;2.142,00;-25;-53.550,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ISTITUTO DON CALABRIA - CASA TERMINI;1131;23/04/2020;64/50;20/04/2020;0;0;24/04/2020;20/05/2020;S;4.786,90;0;4.786,90;-26;-124.459,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
SANITARIA DELFINO-SOC.COOP. - SOCIALE;722;11/03/2020;35/E/2020;09/03/2020;0;0;12/03/2020;08/04/2020;S;2.625,67;125,03;2.500,64;-27;-67.517,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
SANITARIA DELFINO-SOC.COOP. - SOCIALE;718;11/03/2020;34/E/2020;09/03/2020;0;0;12/03/2020;08/04/2020;S;2.625,67;125,03;2.500,64;-27;-67.517,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
TELECOM  ITALIA S.P.A.;1184;05/05/2020;8V00804334;05/12/2014;0;0;08/05/2020;04/06/2020;R;721;0;721;-27;-19.467,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;1183;05/05/2020;8V00709887;10/09/2012;0;0;08/05/2020;04/06/2020;R;296,5;0;296,5;-27;-8.005,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;1183;05/05/2020;8V00754821;10/11/2014;0;0;08/05/2020;04/06/2020;R;658,5;0;658,5;-27;-17.779,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
TELECOM  ITALIA S.P.A.;1182;05/05/2020;8V00753361;10/11/2014;0;0;08/05/2020;04/06/2020;R;82;0;82;-27;-2.214,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SYSTEM INFORMATICA DI PARISI FABIO;1566;17/06/2020;FPA 10/20;15/06/2020;0;0;18/06/2020;15/07/2020;S;1.878,96;338,83;1.540,13;-27;-41.583,51;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
SYSTEM INFORMATICA DI PARISI FABIO;846;18/03/2020;FPA 5/20;15/03/2020;0;0;18/03/2020;14/04/2020;S;1.878,96;338,83;1.540,13;-27;-41.583,51;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SOFIP S.P.A;1937;23/07/2020;25/PA;05/08/2014;0;0;24/07/2020;06/09/2020;S;31.887,83;0;31.887,83;-44;-1.403.064,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ISIDE -SOC.COOP.SOCIALE A R.L.;1744;03/07/2020;228/PA;23/12/2015;0;0;06/07/2020;29/08/2020;S;13.352,60;513,56;12.839,04;-54;-693.308,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;1744;03/07/2020;229/PA;23/12/2015;0;0;06/07/2020;29/08/2020;S;18.047,86;694,16;17.353,70;-54;-937.099,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
ISIDE -SOC.COOP.SOCIALE A R.L.;1744;03/07/2020;274/PA;31/12/2015;0;0;06/07/2020;29/08/2020;S;8.563,32;329,36;8.233,96;-54;-444.633,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
