Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
HALLEY SUD SRL;1848;15/07/2020;202000589;01/07/2020;0;0;17/07/2020;01/08/2020;S;2.012,57;362,92;1.649,65;-15;-24.744,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
HALLEY SUD SRL;1847;15/07/2020;202000589;01/07/2020;0;0;17/07/2020;01/08/2020;S;3.500,00;631,15;2.868,85;-15;-43.032,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
FARMACIA GRECO DI GRECO ROBERTO E C. SNC;2054;07/08/2020;130/E;27/07/2020;0;0;11/08/2020;26/08/2020;S;650;117,21;532,79;-15;-7.991,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
EDILMAT DI MATINA GIOVANNI;2040;07/08/2020;12-FE;26/07/2020;0;0;10/08/2020;25/08/2020;S;2.513,27;228,48;2.284,79;-15;-34.271,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
EDILMAT DI MATINA GIOVANNI;2039;07/08/2020;12-FE;26/07/2020;0;0;10/08/2020;25/08/2020;S;5.076,73;461,52;4.615,21;-15;-69.228,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
EDILMAT DI MATINA GIOVANNI;2011;31/07/2020;11-FE;21/07/2020;0;0;05/08/2020;20/08/2020;S;5.843,39;531,22;5.312,17;-15;-79.682,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
VISIVA MARKETING TOOLS SRL;2306;07/09/2020;1546;25/08/2020;0;0;09/09/2020;24/09/2020;S;305;55;250;-15;-3.750,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;2222;20/08/2020;813/EPA;07/08/2020;0;0;21/08/2020;06/09/2020;S;970,94;175,09;795,85;-16;-12.733,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
SAIA S.N.C.DI CATERINA E MARIA -  SAIA;2305;07/09/2020;86;26/08/2020;0;0;09/09/2020;25/09/2020;S;776,49;140,02;636,47;-16;-10.183,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
AGESP S.P.A. - SERVIZI AMBIENTALI;1760;03/07/2020;458/PA;22/06/2020;0;0;06/07/2020;22/07/2020;S;344.552,22;31.322,93;313.229,29;-16;-5.011.668,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
MARSALA TRAVEL BUS S.R.L.;2121;13/08/2020;FATTPA 18_20;31/07/2020;0;0;14/08/2020;30/08/2020;S;5.000,00;454,55;4.545,45;-16;-72.727,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
BRIGNONE RENZO DOMENICO;2334;10/09/2020;FPA 18/20;28/08/2020;0;0;11/09/2020;27/09/2020;S;199,99;36,06;163,93;-16;-2.622,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;1842;15/07/2020;12/PA;03/07/2020;0;0;17/07/2020;02/08/2020;S;164,34;14,94;149,4;-16;-2.390,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
CARRUBBA MARIA;2137;13/08/2020;12;31/07/2020;0;0;14/08/2020;30/08/2020;S;3.863,50;0;3.863,50;-16;-61.816,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
RACO srl;1942;23/07/2020;515/PA;30/06/2020;0;0;24/07/2020;09/08/2020;S;10.992,52;999,32;9.993,20;-16;-159.891,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ESPOSITO VINCENZO AVVOCATO;2063;10/08/2020;FPA 1/20;28/07/2020;0;0;11/08/2020;27/08/2020;S;12.658,89;0;12.658,89;-16;-202.542,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Irecon S.a.S. di Montalbano Giovanni & C;2264;01/09/2020;61/PA/2020;19/08/2020;0;0;02/09/2020;18/09/2020;S;8.622,57;783,87;7.838,70;-16;-125.419,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
Sidermetal s.r.l;1841;15/07/2020;212;30/06/2020;0;0;17/07/2020;02/08/2020;S;558,03;50,73;507,3;-16;-8.116,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2132;13/08/2020;V/67;31/07/2020;0;0;14/08/2020;31/08/2020;S;691,23;124,65;566,58;-17;-9.631,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2131;13/08/2020;V/67;31/07/2020;0;0;14/08/2020;31/08/2020;S;341,06;61,5;279,56;-17;-4.752,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2130;13/08/2020;V/67;31/07/2020;0;0;14/08/2020;31/08/2020;S;1.336,72;241,05;1.095,67;-17;-18.626,39;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
IDRAULICA DI GENTILE GIUSEPPA - & C. SAS;2133;13/08/2020;383;31/07/2020;0;0;14/08/2020;31/08/2020;S;320,93;57,87;263,06;-17;-4.472,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
MAGGIOLI S.P.A.;2221;20/08/2020;0002129541;31/07/2020;0;0;21/08/2020;07/09/2020;S;773,11;139,41;633,7;-17;-10.772,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;1743;03/07/2020;28/PA;23/06/2020;0;0;06/07/2020;23/07/2020;S;3.500,00;0;3.500,00;-17;-59.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
