Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
COOPERATIVA SOCIALE L'ARCA ONLUS;2901;03/11/2020;50/E;26/10/2020;0;0;06/11/2020;25/11/2020;S;765,95;36,47;729,48;-19;-13.860,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
PIRRECA MAURIZIO;2916;03/11/2020;161;26/10/2020;0;0;06/11/2020;25/11/2020;S;4.783,61;434,87;4.348,74;-19;-82.626,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PIRRECA MAURIZIO;2915;03/11/2020;161;26/10/2020;0;0;06/11/2020;25/11/2020;S;1.830,68;166,43;1.664,25;-19;-31.620,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PIRRECA MAURIZIO;2914;03/11/2020;161;26/10/2020;0;0;06/11/2020;25/11/2020;S;244,76;22,25;222,51;-19;-4.227,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
PIRRECA MAURIZIO;2913;03/11/2020;161;26/10/2020;0;0;06/11/2020;25/11/2020;S;7.341,95;667,45;6.674,50;-19;-126.815,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;3306;11/12/2020;44.R;02/12/2020;0;0;15/12/2020;03/01/2021;S;1.800,00;0;1.800,00;-19;-34.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
BLU BAR SRLS;2891;28/10/2020;97/E;21/10/2020;0;0;02/11/2020;21/11/2020;S;11.335,63;1.030,51;10.305,12;-19;-195.797,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
PANTEL SERVICE SRL;2856;22/10/2020;FPA 30/20;12/10/2020;0;0;23/10/2020;11/11/2020;S;4.840,00;440;4.400,00;-19;-83.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2650;08/10/2020;V/86;29/09/2020;0;0;12/10/2020;01/11/2020;S;417,5;75,29;342,21;-20;-6.844,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2649;08/10/2020;V/86;29/09/2020;0;0;12/10/2020;01/11/2020;S;777,71;140,24;637,47;-20;-12.749,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;2633;08/10/2020;V/81;29/09/2020;0;0;12/10/2020;01/11/2020;S;54;9,74;44,26;-20;-885,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
AGENZIA RIZZO S.N.C.;3014;10/11/2020;245/20;31/10/2020;0;0;13/11/2020;03/12/2020;S;220;0;220;-20;-4.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SINO STORE PANTELLERIA - BERNARDO E CASANO S.N.C.;3002;10/11/2020;969;02/11/2020;0;0;13/11/2020;03/12/2020;S;138,99;25,06;113,93;-20;-2.278,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
PULIDOMUS DI BONOMO VERA LINA;3300;10/12/2020;39-2020-FE;01/12/2020;0;0;11/12/2020;31/12/2020;S;2.727,72;0;2.727,72;-20;-54.554,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ISIDE -SOC.COOP.SOCIALE A R.L.;2902;03/11/2020;408/E;27/10/2020;0;0;06/11/2020;26/11/2020;S;4.089,99;194,76;3.895,23;-20;-77.904,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
POSTE ITALIANE S.P.A.;3609;24/12/2020;1020369239;14/12/2020;0;0;24/12/2020;13/01/2021;S;2;0;2;-20;-40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
POSTE ITALIANE S.P.A.;3609;24/12/2020;1020369239;14/12/2020;0;0;24/12/2020;13/01/2021;S;406,66;0;406,66;-20;-8.133,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
SICILFERT SRL;3017;10/11/2020;185 PA;31/10/2020;0;0;13/11/2020;03/12/2020;S;99;9;90;-20;-1.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
SOC. COOP. SOCIALE KOINE' A.R.L.;2636;08/10/2020;FATTPA 41_20;01/10/2020;0;0;12/10/2020;01/11/2020;S;2.538,21;120,87;2.417,34;-20;-48.346,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
S.MED.E. PANTELLERIA S.P.A.;2648;08/10/2020;994/EPA;30/09/2020;0;0;12/10/2020;02/11/2020;S;109,15;19,68;89,47;-21;-1.878,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2648;08/10/2020;930/EPA;30/09/2020;0;0;12/10/2020;02/11/2020;S;438,09;79;359,09;-21;-7.540,89;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2648;08/10/2020;885/EPA;30/09/2020;0;0;12/10/2020;02/11/2020;S;153,83;27,74;126,09;-21;-2.647,89;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2648;08/10/2020;862/EPA;30/09/2020;0;0;12/10/2020;02/11/2020;S;132,38;26,67;105,71;-21;-2.219,91;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
S.MED.E. PANTELLERIA S.P.A.;2648;08/10/2020;852/EPA;30/09/2020;0;0;12/10/2020;02/11/2020;S;175,42;31,63;143,79;-21;-3.019,59;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
