Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z481F5242C;247990815;COMUNE DI PANTELLERIA;Affidamento agenzia SIAE mandataria di Trapani per spettacolo estivo 2017 con Sergio Vespertino;23-AFFIDAMENTO DIRETTO;01336610587;SIAE Pantelleria;;;;01336610587;SIAE Pantelleria;;;;271,25;12/07/2017;23/08/2017;271,25
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1B1F4AA3B;247990815;COMUNE DI PANTELLERIA;FORNITURA CARBURANTE MESE DI LUGLIO 2017 FATT. EV/48;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1500;12/07/2017;09/08/2017;132,66
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI DISINFESTAZIONE;23-AFFIDAMENTO DIRETTO;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;150;14/07/2017;02/08/2017;150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z621F536F2;247990815;COMUNE DI PANTELLERIA;Incarico medico competente del Comune ai sensi del capo I del Regolamento per il conferimento degli incarichi di lavoro autonomo a soggetti estranei alla dotazione di personale del Comune di Pantelleria . Impegno di spesa;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE;02682790049;dott.Giuseppe Orrù;;;;02682790049;dott.Giuseppe Orrù;;;;4875;17/07/2017;26/10/2018;4875
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;Affidamento incarico all'Avv. Saverio Lo Monaco a proporre opposizione avverso il decreto ingiuntivo n. 281/2017 emesso dal tribunale di marsala su istanza della Società Kamma tracino;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;5650,51;19/07/2017;30/01/2019;5295,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZCE1EFBA9C;247990815;COMUNE DI PANTELLERIA;Nolo a caldo autocarro con gru;23-AFFIDAMENTO DIRETTO;01656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;01656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;360;19/07/2017;09/08/2017;360
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZEE1F67DEB;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Sig. Ben Ameur Abdelhamid in occasione degli sbarchi avvenuti in data 29.5.17 e 23 - 30 .6.2017;23-AFFIDAMENTO DIRETTO;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;;;;;;216,93;20/07/2017;20/07/2017;216,93
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;PAGAMENTO FATTURA 8V00206045 DEL 6.4.2017 PER UTENZA 0923 912 705;23-AFFIDAMENTO DIRETTO;00488410010;TELECOM ITALIA SPA;;;;00488410010;TELECOM ITALIA SPA;;;;130,25;21/07/2017;21/07/2017;130,25
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z911F58358;247990815;COMUNE DI PANTELLERIA;FORNITURA DI 20 BOLLETTARI + 1 REGISTRO DELLE VIOLAZIONI AL CDS -MAGGIOLI- FATT. 0002132230/2017;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;06188330150;Ditta Maggioli s.p.a.;;;;06188330150;Ditta Maggioli s.p.a.;;;;375,76;24/07/2017;20/10/2017;375,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z6E1F6AFBD;247990815;COMUNE DI PANTELLERIA;"AFFIDAMENTO ALL'ASSOCIAZIONE CULTURALE LA SCINTILLA RELATIVAMENTE ALLA PROPOSTA DI SPETTACOLO ESTIVO 2017 DENOMINATO ""WORLD ACCORDEON FESTIVALE"" CHE SI TERRA' NEI GIORNI 27,28 E 29 LUGLIO 2017 NELLE PRINCIPALI PIAZZE DELL'ISOLA";22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);02512040813;ASSOCIAZIONE CULTURALE LA SCINTILLA;;;;02512040813;ASSOCIAZIONE CULTURALE LA SCINTILLA;;;;14252,06;26/07/2017;21/09/2017;14252,06
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;20;26/07/2017;26/07/2017;20
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA MATERIALE DI RAPPRESENTANZA;23-AFFIDAMENTO DIRETTO;02385640814;EMPORIO DEL GUSTO DI FABRIZIA BONI;;;;02385640814;EMPORIO DEL GUSTO DI FABRIZIA BONI;;;;190;27/07/2017;09/08/2017;190
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA TESSERINI RACCOLTA FUNGHI;23-AFFIDAMENTO DIRETTO;02196200816;FOTO DISCOUNT;;;;02196200816;FOTO DISCOUNT;;;;75;27/07/2017;27/11/2017;75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1E1F5C17E;247990815;COMUNE DI PANTELLERIA;Determinazione a contrarre per fornitura servizio di connettività a mezzo fibra ottica e telefonia nelle scuole elementari e dell'infanzia;23-AFFIDAMENTO DIRETTO;00488410010;TELECOM ITALIA SPA;;;;00488410010;TELECOM ITALIA SPA;;;;8798,4;31/07/2017;16/04/2020;5620,49
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7E1F6B217;247990815;COMUNE DI PANTELLERIA;Affidamento diretto alla Ditta CIBIX per rinnovo licenze antivirus per garantire il regolare funzionamento della rete informatica del Comune di Pantelleria tramite MEPA;23-AFFIDAMENTO DIRETTO;02071801209;CIBIX SRL;;;;02071801209;CIBIX SRL;;;;1061,26;31/07/2017;13/09/2017;1061,26
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z641F75F7D;247990815;COMUNE DI PANTELLERIA;Determina a contrarre per fornitura n. 200 sedie da utilizzare in occasione  di eventi e spettacoli;23-AFFIDAMENTO DIRETTO;00773360870;Mario Orlando e figli;;;;00773360870;Mario Orlando e figli;;;;3688,53;31/07/2017;10/01/2018;3680
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z661F8A781;247990815;COMUNE DI PANTELLERIA;Servizio di conferimento e smaltimento di rifiuti ingombranti provenienti dalla raccolta differenziata - ditta MAECO;23-AFFIDAMENTO DIRETTO;01865570814;MA.ECO. srl;;;;01865570814;MA.ECO. srl;;;;9090;02/08/2017;;7633,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7D1F7C45A;247990815;COMUNE DI PANTELLERIA;Servizio deblattazione reti fognarie della via Borgo Italia e Piazza Cavour;23-AFFIDAMENTO DIRETTO;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;900;03/08/2017;08/09/2017;900
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z591F89A32;247990815;COMUNE DI PANTELLERIA;DETERMINA A CONTRARRE PER FORNITURA PASTI A N.2 FINANZIERI ALLIEVI RIENTRANTI NEL PIANO PER IL POTENZIAMENTO DEI SERVIZI DI VIGILANZA ESTIVA;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;1019,2;03/08/2017;15/12/2017;1019,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z051F8AFB2;247990815;COMUNE DI PANTELLERIA;Determina a contrarre per fornitura ed installazione zanzariere presso la Mediateca Comunale;23-AFFIDAMENTO DIRETTO;02138540816;Ditta F.lli Casano;;;;02138540816;Ditta F.lli Casano;;;;530;08/08/2017;20/09/2017;530
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z5D1F8325D;247990815;COMUNE DI PANTELLERIA;Determina a contrarre per acquisto servizio di stampa calendario eventi estate 2017 di importo inferiore ad  40.000,00 con il sistema dell'affidamento diretto;23-AFFIDAMENTO DIRETTO;06985960969;no agencycube;;;;06985960969;no agencycube;;;;262,3;08/08/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z711F7B269;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO INTERVENTI URGENTI DI RIPARAZIONE AUTOCARRO COMUNALE TARGATO BH893JM;23-AFFIDAMENTO DIRETTO;CHRCLM59S29E974G;Chirco Carlo Mario;;;;CHRCLM59S29E974G;Chirco Carlo Mario;;;;603,1;09/08/2017;29/10/2017;603,1
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z251F80BBD;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura rampe di carico per l'escavatore comunale;23-AFFIDAMENTO DIRETTO;02483280810;GiKa s.r.l.;;;;02483280810;GiKa s.r.l.;;;;1400;09/08/2017;06/10/2017;1400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA TARGHE;23-AFFIDAMENTO DIRETTO;STTNNN81A18D423X;ISOTTO ANTONINO;;;;STTNNN81A18D423X;ISOTTO ANTONINO;;;;110;09/08/2017;10/08/2017;110
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z221F4AC1E;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO SERVIZIO TRASPORTO E CONFERIMENTO PRESSO CENTRI AUTORIZZATI RIFIUTI INGOMBRANTI;23-AFFIDAMENTO DIRETTO;02257830816;Cossyra Trasporti srl;;;;02257830816;Cossyra Trasporti srl;;;;18000;09/08/2017;14/11/2018;18000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZF71F9DE2D;247990815;COMUNE DI PANTELLERIA;Determina a contrarre ed affidamento diretto per acquisto cassette di acqua e varie da distribuire agli extracomunitari clandestini che sbarcano sull'isola;23-AFFIDAMENTO DIRETTO;01957890815;brignone renzo domenico;;;;01957890815;brignone renzo domenico;;;;409,84;11/08/2017;23/01/2018;209,84
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z6D1F988F0;247990815;COMUNE DI PANTELLERIA;Affidamento per servizio di sostituzione presso il centro di I Accoglienza dell'elettropompa e del Kit di avviamento affidamento diretto ai sensi dell'art. 36;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;580;11/08/2017;03/05/2018;580
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZA91FA09DD;247990815;COMUNE DI PANTELLERIA;Affidamento sistema di comunicazione integrata presso il Palazzo Municipale, tramite MEPA.;23-AFFIDAMENTO DIRETTO;00488410010;TELECOM ITALIA SPA;;;;00488410010;TELECOM ITALIA SPA;;;;39600;16/08/2017;16/12/2020;32075,82
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z241F49039;247990815;COMUNE DI PANTELLERIA;Fornitura e messa in opera di una pompa di calore per l'ufficio veterinario del mattatoio comunale di località Kazen;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;697;17/08/2017;31/08/2017;697
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z3B1FA66C6;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FATTURA ALLA MAGGIOLI PER FORNITURA DI N. 50 BOLLETTARI PER CONTRAVVENZIONI AL CDS;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;06188330150;Ditta Maggioli s.p.a.;;;;06188330150;Ditta Maggioli s.p.a.;;;;562,42;23/08/2017;18/10/2017;562,42
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7E1FA5393;247990815;COMUNE DI PANTELLERIA;FORNITURA VESTIARIO ESTIVO ED ACCESSORI PER GLI OPERATORI DI P.M.;01-PROCEDURA APERTA;06415170825;FOR.AP PALERMO;;;;06415170825;FOR.AP PALERMO;;;;1485,96;23/08/2017;07/09/2017;1485,96
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z901FD9371;247990815;COMUNE DI PANTELLERIA;"AFFIDAMENTO ALLA DITTA MEDITERRANEA SERVICE PER IL SERVIZIO DI FORNITURA ASSISTENZA AUDIO E LUCE IN OCCASIONE DEL FESTIVAL DEL CINEMA ""VISIONE PERDUTE"" CONCERTO NUOVA COMPAGNA CANTO POPOLARE PRESSO IL PORTO DI SCAURI IL 27/08/2017";23-AFFIDAMENTO DIRETTO;02000700811;Mediterranea Service di Spata Salvatore;;;;02000700811;Mediterranea Service di Spata Salvatore;;;;1229,51;23/08/2017;12/09/2017;1229,51
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZDD1F794B1;247990815;COMUNE DI PANTELLERIA;Affidamento riparazione impianto di sollevamento acqua prodotta dal dissalatore di Maggiuluvedi;23-AFFIDAMENTO DIRETTO;03486970829;SO.FI.P. spa;;;;03486970829;SO.FI.P. spa;;;;6205;23/08/2017;05/10/2017;6205
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z071FA80F5;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura materiali idrici occorrenti per la manutenzione della rete idrica e installazione contatori;23-AFFIDAMENTO DIRETTO;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;02192070817;Idraulica di Gentile Giuseppa E C. s.a.s.;;;;819,67;23/08/2017;06/09/2018;819,67
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z091F9F83B;247990815;COMUNE DI PANTELLERIA;Interventi urgenti di riparazione e verniciatura veicolo antincendio targato DV988RF;23-AFFIDAMENTO DIRETTO;CHRCLM59S29E974G;Chirco Carlo Mario;;;;;;;;;8000;23/08/2017;08/03/2018;8000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z041FB57E;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura targhe attestanti riconoscimento UNESCO coltivazione ad alberello come Patrimonio Mondiale dell'Umanità.;23-AFFIDAMENTO DIRETTO;01634100810;PIGEPO SRL;;;;01634100810;PIGEPO SRL;;;;798;25/08/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1C1FBBC72;247990815;COMUNE DI PANTELLERIA;Fornitura di D.P.I. e vestiario per il personale comunale addetto ai servizi esterni;23-AFFIDAMENTO DIRETTO;03359340548;Sir Safety System SPA Unipersonale;;;;03359340548;Sir Safety System SPA Unipersonale;;;;2897,64;05/09/2017;29/11/2017;2897,64
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z901FB41C7;247990815;COMUNE DI PANTELLERIA;Servizio di ritiro, trasporto e conferimento ad impianto autorizzato di rifiuti pericolosi di origine sanitaria e carcasse di animali provenienti dal canile comunale di località Arenella.;23-AFFIDAMENTO DIRETTO;01588520815;ECOLOGICAL SERVICE;;;;01588520815;ECOLOGICAL SERVICE;;;;2160;05/09/2017;05/06/2019;2150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z6A1FBDF32;247990815;COMUNE DI PANTELLERIA;Fornitura materiali per interventi di manutenzione edifici scolastici di proprietà comunale;23-AFFIDAMENTO DIRETTO;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;950;05/09/2017;01/02/2018;950
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z291FBA57A;247990815;COMUNE DI PANTELLERIA;Fornitura strutture in acciaio per targhe attestanti riconoscimento UNESCO della vite ad alberello come patrimonio mondiale dell'Umanità.;23-AFFIDAMENTO DIRETTO;BRGGPP78S10G315S;Brignone Giuseppe;;;;BRGGPP78S10G315S;Brignone Giuseppe;;;;840;05/09/2017;06/10/2017;840
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z6A1FAEE00;247990815;COMUNE DI PANTELLERIA;determinazione a contrarre per la fornitura di una pompa di calore per l'ufficio acquedotto comunale mediante affidamento diretto;23-AFFIDAMENTO DIRETTO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;745,9;05/09/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z881F7E7AC;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per spese postali per assicurare il regolare funzionamento dell'Ufficio Protocollo - anno 2017;23-AFFIDAMENTO DIRETTO;97103880585;POSTE ITALIANE;;;;97103880585;POSTE ITALIANE;;;;8000;05/09/2017;19/12/2017;2837,48
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;z5e1fbee97;247990815;COMUNE DI PANTELLERIA;evento Passitaly 2017 - affidamento del servizio di organizzazione;23-AFFIDAMENTO DIRETTO;05482700829;Gran Via società;;;;05482700829;Gran Via società;;;;27868,85;05/09/2017;28/11/2017;27868,85
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z881FA4986;247990815;COMUNE DI PANTELLERIA;Affidamento fornitura carburante per automezzi e attrezzature in dotazione al settore;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;9426,23;05/09/2017;06/06/2018;9426,23
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z041FB057E;247990815;COMUNE DI PANTELLERIA;Fornitura targhe attestanti riconoscimento UNESCO coltivazione ad alberello come Patrimonio Mondiale dell'Umanità;23-AFFIDAMENTO DIRETTO;01634100810;PIGEPO SRL;;;;01634100810;PIGEPO SRL;;;;798;05/09/2017;14/11/2017;798
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1D1FB3A50;247990815;COMUNE DI PANTELLERIA;RIPARAZIONE E RICARICA GA REFREGERANTE DEL CONDIZIONATORE DELL'UFFICIO DEL COMANDANTE LA P.M.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;153,72;07/09/2017;14/09/2017;153,72
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA PIANTE;23-AFFIDAMENTO DIRETTO;01612630812;MANGIAROTTI SEBASTIANO;;;;01612630812;MANGIAROTTI SEBASTIANO;;;;81,82;07/09/2017;14/09/2017;81,82
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;zae1fcc93a;247990815;COMUNE DI PANTELLERIA;Servizio di disinfestazione degli edifici scolastici di proprietà comunale;23-AFFIDAMENTO DIRETTO;LNEMRA49S56G348C;Leone Maria;;;;LNEMRA49S56G348C;Leone Maria;;;;950;08/09/2017;20/09/2017;950
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;zb01fc62d1;247990815;COMUNE DI PANTELLERIA;affidamento diretto tramite mepa alla ditta Powermedia srl  per acquisto unità dischi rigidi per server ed unità di backup per garantire la conservazione in sicurezza dei data e documenti digitali del Comune di Pantelleria;23-AFFIDAMENTO DIRETTO;04440930826;powermedia srl;;;;04440930826;powermedia srl;;;;749,48;11/09/2017;10/10/2017;745,72
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZB01FC62D1;247990815;COMUNE DI PANTELLERIA;Affidamento diretto tramite MEPA alla Ditta POWERMEDIA srl per acquisto unità dischi rigidi per server ed unità di backup per garantire la conservazione in sicurezza dei dati e documenti digitali del Comune di Pantelleria;23-AFFIDAMENTO DIRETTO;04440930826;powermedia srl;;;;04440930826;powermedia srl;;;;749,48;11/09/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z021D07DD4;247990815;COMUNE DI PANTELLERIA;Affidamento all' Autoservizi  Marsala Travel Bus s.r.l. per il  servizio  di trasporto degli extracomunitari clandestini che sbarcano sull'isola a mezzo autobus urbano;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02490390818;Marsala Travel Bus;;;;02490390818;Marsala Travel Bus;;;;4363,64;13/09/2017;23/01/2018;3636,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA GIORNALE E RIVISTE;23-AFFIDAMENTO DIRETTO;01897431209;ANUSCA;;;;01897431209;ANUSCA;;;;51,5;13/09/2017;13/09/2017;51,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;liquidazione compenso a saldo all'avv. Saverio lo Monaco per procedimento promosso dalla Sig.ra Conti Rosalia;23-AFFIDAMENTO DIRETTO;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;LMNSVR48T17A176W;Avvocato Saverio Lo Monaco;;;;8503,75;15/09/2017;13/02/2018;6378,91
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZED1FD1022;247990815;COMUNE DI PANTELLERIA;Servizio conferimento organico in impianto presso la SICILFERT;23-AFFIDAMENTO DIRETTO;01527460818;Sicilfert srl;;;;01527460818;Sicilfert srl;;;;77220;18/09/2017;;40972,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZF32144764;247990815;COMUNE DI PANTELLERIA;lavori di ripristino tratti di rete idrica ed interventi di manutenzione straordinaria del serbatoio e della camera di manovra di Kaffefi;23-AFFIDAMENTO DIRETTO;04368740827;Progetto contract s.r.l.;;;;04368740827;Progetto contract s.r.l.;;;;21354,62;22/09/2017;;21100
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZAE200241E;247990815;COMUNE DI PANTELLERIA;affidamento di un servizio per lo sviluppo, l'implementazione e la certificazione del Sistema Gestione Qualità secondo la norma UNI EN ISO 9001:2015, delle organizzazioni che effettuano attività di verifica della progettazione delle opere;23-AFFIDAMENTO DIRETTO;04989040821;ST.H S.R.L.;;;;04989040821;ST.H S.R.L.;;;;4000;26/09/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z431FF141F;247990815;COMUNE DI PANTELLERIA;Affidamento lavori urgenti di manutenzione ordinaria di n. 5 alloggi popolari;23-AFFIDAMENTO DIRETTO;02134990817;Siciliana Ediile srl;;;;02134990817;Siciliana Ediile srl;;;;9352,77;26/09/2017;18/12/2017;9352,77
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z7C2002559;247990815;COMUNE DI PANTELLERIA;affidamento di un servizio finalizzato al rilascio della certificazione del Sistema Gestione Qualità secondo la norma UNI EN ISO 9001:2015, delle organizzazioni che effettuano attività di verifica della progettazione delle opere;23-AFFIDAMENTO DIRETTO;00820340966;DNV GL Business Assurance;;;;00820340966;DNV GL Business Assurance;;;;6600;26/09/2017;;6309,66
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z1C1FD2D1A;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO DIRETTO ALLA DITTA FORENT DI FLAMMIA ROBERTO PER ACQUISTO TARGHE TOPONOMASTICA;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;130,5;28/09/2017;10/10/2017;130,5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z061FC225E;247990815;COMUNE DI PANTELLERIA;fornitura materiali per recinzione campetti polivalenti di Scauri;23-AFFIDAMENTO DIRETTO;03117710016;Rete Plastic s.r.l.;;;;03117710016;Rete Plastic s.r.l.;;;;1783,86;30/09/2017;02/11/2017;1783,86
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z9620267F8;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI ACCERTAMENTO E RISCOSSIONE IMU 2012;23-AFFIDAMENTO DIRETTO;01973900838;ENGINEERING TRIBUTI SPA;;;;01973900838;ENGINEERING TRIBUTI SPA;;;;13000;02/10/2017;16/07/2018;13000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;ZB52024725;247990815;COMUNE DI PANTELLERIA;Sistemazione alberghiera per n. 4 occupanti un alloggio popolare .;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;572,72;06/10/2017;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;Z0A201C2C6;247990815;COMUNE DI PANTELLERIA;MAGGIOLI LIQUIDAZIONE PER FORNITURA CONTRASSEGNI PER INVALIDI + OLOGRAMMI;17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91;06188330150;Ditta Maggioli s.p.a.;;;;06188330150;Ditta Maggioli s.p.a.;;;;365,39;06/10/2017;14/11/2017;365,39
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO FORNITURA SERVIZIO DI BANQUETING;23-AFFIDAMENTO DIRETTO;02471730818;RODO VITO;;;;02471730818;RODO VITO;;;;500;10/10/2017;10/10/2017;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2017;zec2037349;247990815;COMUNE DI PANTELLERIA;DETERMINA A CONTRARRE PER AFFIDAMENTO FORNITURA REGISTRI STATO CIVILE ANNO 2018;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;504,98;18/10/2017;;0
