Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X601284A6D;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba in occasione dello sbarco di extracomunitari clandestini avvenuto in data 24 Dicembre 2014;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;92,97;24/12/2014;11/02/2015;92,97
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XAF117AF6F;247990815;COMUNE DI PANTELLERIA;Affidamento per servizio fornitura pasti occorrenti agli extracomunitari clandestini che sbarcano sull'isola alla ditta NADIR s.n.c. di Dragomir Vicentiu Gabriel, iorga Adrian & C. con sede operativa in via Don Alonzo Errera, 12 - Pantelleria;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;;;;;;450;30/12/2014;31/12/2014;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XAF117AF6F;247990815;COMUNE DI PANTELLERIA;Affidamento per servizio fornitura pasti occorrenti agli extracomunitari clandestini che sbarcano sull'isola alla ditta NADIR s.n.c. di Dragomir Vicentiu Gabriel, iorga Adrian & C. con sede operativa in via Don Alonzo Errera, 12 - Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;450;30/12/2014;31/12/2014;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X4F117AF6F;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALLA DITTA NADIR SNC PER FORNITURA PASTI AGLI EXTRACOMUNITARI CLANDESTINI SBARCATI SULL'ISOLA IL 24.12.2014;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;;;;;;454,55;30/12/2014;08/03/2016;322,92
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X4F117AF6F;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALLA DITTA NADIR SNC PER FORNITURA PASTI AGLI EXTRACOMUNITARI CLANDESTINI SBARCATI SULL'ISOLA IL 24.12.2014;23-AFFIDAMENTO DIRETTO;;;;;;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;454,55;30/12/2014;08/03/2016;322,92
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCD1284A64;247990815;COMUNE DI PANTELLERIA;Affidamento per servizio fornitura pasti, occorrenti agli extracomunitari che sbarcano sull'isola, alla Ditta NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C. con sede operativa in Via Don Alonzo Errera 12 - Pantelleria - Anno 2015.;23-AFFIDAMENTO DIRETTO;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;;;;;;10000;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCD1284A64;247990815;COMUNE DI PANTELLERIA;Affidamento per servizio fornitura pasti, occorrenti agli extracomunitari che sbarcano sull'isola, alla Ditta NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C. con sede operativa in Via Don Alonzo Errera 12 - Pantelleria - Anno 2015.;23-AFFIDAMENTO DIRETTO;;;;;;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;10000;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD41284A51;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità della sig.ra S.G. presso la Comunità Alloggio per Disabili Psichici ""Trinacria"" di Marsala gestita dalla Cooperativa Sociale ""sanitaria Delfino"" di raffadali (AG) con retta a totale carico del Comune - Ann";23-AFFIDAMENTO DIRETTO;01706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;;;;;;29296,44;31/12/2014;16/01/2017;29296,44
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XD41284A51;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità della sig.ra S.G. presso la Comunità Alloggio per Disabili Psichici ""Trinacria"" di Marsala gestita dalla Cooperativa Sociale ""sanitaria Delfino"" di raffadali (AG) con retta a totale carico del Comune - Ann";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;29296,44;31/12/2014;16/01/2017;29296,44
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X291284A4F;247990815;COMUNE DI PANTELLERIA;"impegno di spesa per prosecuzione ospitalità del Sig. R.F. presso la Comunità Alloggio ""L'Orizzonte"" di Petrosino (TP) gestita dalla Soc. cooperativa Sociale ""Sanitaria delfino"" di Raffadali (AG) per il periodo 01/01/2015-31/12/2015 con retta a total";23-AFFIDAMENTO DIRETTO;01706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;;;;;;29296,44;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X291284A4F;247990815;COMUNE DI PANTELLERIA;"impegno di spesa per prosecuzione ospitalità del Sig. R.F. presso la Comunità Alloggio ""L'Orizzonte"" di Petrosino (TP) gestita dalla Soc. cooperativa Sociale ""Sanitaria delfino"" di Raffadali (AG) per il periodo 01/01/2015-31/12/2015 con retta a total";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;29296,44;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X721284A60;247990815;COMUNE DI PANTELLERIA;AFFIADAMENTO INCARICO PROFESSIONALE PER ADEMPIMENTI FISCALI DEL COMUNE DI PANTELLERIA;23-AFFIDAMENTO DIRETTO;GTTNNM71M20G315D;GUTTEREZ ANTONIO DOTTORE COMMERCIALISTA;;;;;;;;;39900;31/12/2014;19/12/2016;39900
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X721284A60;247990815;COMUNE DI PANTELLERIA;AFFIADAMENTO INCARICO PROFESSIONALE PER ADEMPIMENTI FISCALI DEL COMUNE DI PANTELLERIA;23-AFFIDAMENTO DIRETTO;;;;;;GTTNNM71M20G315D;GUTTEREZ ANTONIO DOTTORE COMMERCIALISTA;;;;39900;31/12/2014;19/12/2016;39900
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X48117AF82;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità del Sig. D.M.A. (adulto inabile) per l'anno 2015 presso la Comunità Alloggio di Cinisi gestita dalla ""ISIDE"" Soc. Coop. Sociale a.r.l. Via Marchiano n. 1 Carici (PA) con retta a parziale carico del Comune.";23-AFFIDAMENTO DIRETTO;04416610824;iside cooperatia sociale;;;;;;;;;23120,49;31/12/2014;15/03/2016;20932,29
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X48117AF82;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità del Sig. D.M.A. (adulto inabile) per l'anno 2015 presso la Comunità Alloggio di Cinisi gestita dalla ""ISIDE"" Soc. Coop. Sociale a.r.l. Via Marchiano n. 1 Carici (PA) con retta a parziale carico del Comune.";23-AFFIDAMENTO DIRETTO;;;;;;04416610824;iside cooperatia sociale;;;;23120,49;31/12/2014;15/03/2016;20932,29
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X0C1284A56;247990815;COMUNE DI PANTELLERIA;Proroga polizze assicurative R.C.T. e infortuni sul lavoro ai sensi dell'art. 125 del codice dei contratti ( D.Lgsv. 163/2006 ) come previsto all'art. 19 del Regolamento Comunale per l'esecuzione di lavori e l'acquisizione di beni e servizi in econom;23-AFFIDAMENTO DIRETTO;02705901201;UNIPOL Assicurazioni;;;;;;;;;500;31/12/2014;30/04/2015;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X0C1284A56;247990815;COMUNE DI PANTELLERIA;Proroga polizze assicurative R.C.T. e infortuni sul lavoro ai sensi dell'art. 125 del codice dei contratti ( D.Lgsv. 163/2006 ) come previsto all'art. 19 del Regolamento Comunale per l'esecuzione di lavori e l'acquisizione di beni e servizi in econom;23-AFFIDAMENTO DIRETTO;02705901201;UNIPOL Assicurazioni;;;;;;;;;500;31/12/2014;30/04/2015;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X0C1284A56;247990815;COMUNE DI PANTELLERIA;Proroga polizze assicurative R.C.T. e infortuni sul lavoro ai sensi dell'art. 125 del codice dei contratti ( D.Lgsv. 163/2006 ) come previsto all'art. 19 del Regolamento Comunale per l'esecuzione di lavori e l'acquisizione di beni e servizi in econom;23-AFFIDAMENTO DIRETTO;;;;;;02705901201;UNIPOL Assicurazioni;;;;500;31/12/2014;30/04/2015;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z751127879;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per riconoscimento maggiori oneri derivanti dal trasporto rsu presso la discarica di Contrada Materano nel Comune di Siculiana alla ditta AGESP s.p.a.;23-AFFIDAMENTO DIRETTO;00197340821;Agesp spa;;;;;;;;;18181,82;31/12/2014;22/01/2015;7581,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z751127879;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per riconoscimento maggiori oneri derivanti dal trasporto rsu presso la discarica di Contrada Materano nel Comune di Siculiana alla ditta AGESP s.p.a.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;18181,82;31/12/2014;22/01/2015;7581,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZDA123AA8C;247990815;COMUNE DI PANTELLERIA;Affidamento per il conferimento, la messa in riserva, la pressatura e la riduzione volumetrica di imballaggi in plastica provenienti dalla raccolta differenziata, alla ditta MA.ECO s.r.l. C/da San Giuliano Petrosino;23-AFFIDAMENTO DIRETTO;01865570814;MA.ECO. srl;;;;;;;;;2727,28;31/12/2014;02/09/2015;2727,28
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZDA123AA8C;247990815;COMUNE DI PANTELLERIA;Affidamento per il conferimento, la messa in riserva, la pressatura e la riduzione volumetrica di imballaggi in plastica provenienti dalla raccolta differenziata, alla ditta MA.ECO s.r.l. C/da San Giuliano Petrosino;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;2727,28;31/12/2014;02/09/2015;2727,28
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZAA1253677;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di ritiro, trasporto e smaltimento di rifiuti a rischio BSE giacenti presso il mattatoio comunale e di un big bag di vaglio del depuratore di Arenella.;23-AFFIDAMENTO DIRETTO;00745210898;GE.S.P.I. srl;;;;;;;;;2459,02;31/12/2014;15/07/2015;2459,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;ZAA1253677;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di ritiro, trasporto e smaltimento di rifiuti a rischio BSE giacenti presso il mattatoio comunale e di un big bag di vaglio del depuratore di Arenella.;23-AFFIDAMENTO DIRETTO;;;;;;00745210898;GE.S.P.I. srl;;;;2459,02;31/12/2014;15/07/2015;2459,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z3D1158D5D;247990815;COMUNE DI PANTELLERIA;Affidamento per intervento di riparazione autocarro comunale targato BB992KZ, all'Officina Sistema Auto s.a.s. di Pantelleria.;23-AFFIDAMENTO DIRETTO;01963950819;Sistema Auto s.a.s.;;;;;;;;;700;31/12/2014;26/02/2015;700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z3D1158D5D;247990815;COMUNE DI PANTELLERIA;Affidamento per intervento di riparazione autocarro comunale targato BB992KZ, all'Officina Sistema Auto s.a.s. di Pantelleria.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;700;31/12/2014;26/02/2015;700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCD1284A64;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALLA DITTA NADIR & C. PER FORNITURA PASTI AGLI EXTRACOMUNITARI ANNO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;;;;;;9090,91;31/12/2014;08/03/2016;9090,91
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XCD1284A64;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALLA DITTA NADIR & C. PER FORNITURA PASTI AGLI EXTRACOMUNITARI ANNO 2015;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;;;;;02426990814;NADIR s.n.c. di Dragomir Vicentiu Gabriel, Iorga Adrian & C.;;;;9090,91;31/12/2014;08/03/2016;9090,91
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XA3117AF86;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità minore P.S. presso la Comunità Alloggio per minori gestita dalla Cooperativa Sociale ""oikos"" di partinico (PA), con retta a totale carico di questo Comune - periodo dall'01-01-2015 al 30-09-2015.";23-AFFIDAMENTO DIRETTO;05465920824;cooperativa sociale oikos;;;;;;;;;22078,98;31/12/2014;20/08/2015;14691,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XA3117AF86;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità minore P.S. presso la Comunità Alloggio per minori gestita dalla Cooperativa Sociale ""oikos"" di partinico (PA), con retta a totale carico di questo Comune - periodo dall'01-01-2015 al 30-09-2015.";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;22078,98;31/12/2014;20/08/2015;14691,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X341284A55;247990815;COMUNE DI PANTELLERIA;Proroga ospitalità della Sig.ra S.O. per l'anno 2015 presso la comunità alloggio gestita dalla cooperativa sociale OIKOS di Partinico con retta di mantenimento a totale carico di questo comune.;23-AFFIDAMENTO DIRETTO;05465920824;cooperativa sociale oikos;;;;;;;;;14941,51;31/12/2014;02/02/2015;14628,08
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X341284A55;247990815;COMUNE DI PANTELLERIA;Proroga ospitalità della Sig.ra S.O. per l'anno 2015 presso la comunità alloggio gestita dalla cooperativa sociale OIKOS di Partinico con retta di mantenimento a totale carico di questo comune.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;14941,51;31/12/2014;02/02/2015;14628,08
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X011284A50;247990815;COMUNE DI PANTELLERIA;"impegno di spesa per prosecuzione ospitalità disabile psichico presso la Comunità alloggio per disabili psichici di Erice (TP) gestita dalla Società Cooperativa Sociale ""Antares"" con sede legale a Valderice 8TP) con retta a totale carico di questo Co";23-AFFIDAMENTO DIRETTO;02118850813;Antares Cooperativa Sociale a.r.l.;;;;;;;;;29466,96;31/12/2014;02/02/2016;28831,05
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X011284A50;247990815;COMUNE DI PANTELLERIA;"impegno di spesa per prosecuzione ospitalità disabile psichico presso la Comunità alloggio per disabili psichici di Erice (TP) gestita dalla Società Cooperativa Sociale ""Antares"" con sede legale a Valderice 8TP) con retta a totale carico di questo Co";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;29466,96;31/12/2014;02/02/2016;28831,05
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X9A1284A5F;247990815;COMUNE DI PANTELLERIA;"Affidamento aal'Akran Intellectual Property s.r.l. per la registrazione del marchio ""Passitaly"" e contestuale impegno di spesa.";23-AFFIDAMENTO DIRETTO;12810941000;AKRAN Intellectual Property s.r.l.;;;;;;;;;639,9;31/12/2014;25/02/2015;639
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X9A1284A5F;247990815;COMUNE DI PANTELLERIA;"Affidamento aal'Akran Intellectual Property s.r.l. per la registrazione del marchio ""Passitaly"" e contestuale impegno di spesa.";23-AFFIDAMENTO DIRETTO;;;;;;12810941000;AKRAN Intellectual Property s.r.l.;;;;639,9;31/12/2014;25/02/2015;639
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X841284A53;247990815;COMUNE DI PANTELLERIA;"impegno di spesa per prosecuzione ospitalità dell'utente F.E. presso ""La Mimosa"" Onlus casa di Accolgienza ""Piccole Donne"" di mazara del Vallo (TP) con retta mantenimento a totale carico di questo Comune - Anno 2015.";23-AFFIDAMENTO DIRETTO;91021880819;"La Mimosa Onlus - Casa di Accoglienza per ragazze e donne in difficoltà ""Piccole Donne""";;;;;;;;;13050,49;31/12/2014;15/04/2015;634
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X841284A53;247990815;COMUNE DI PANTELLERIA;"impegno di spesa per prosecuzione ospitalità dell'utente F.E. presso ""La Mimosa"" Onlus casa di Accolgienza ""Piccole Donne"" di mazara del Vallo (TP) con retta mantenimento a totale carico di questo Comune - Anno 2015.";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;13050,49;31/12/2014;15/04/2015;634
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XF3117AF84;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità del Sig. F.G. (disabile psichico) per l'anno 2015 presso la Comunità alloggio ""Iside"" per disabili psichici di Marsala gestita dalla Sanitaria Delfino Cooperativa di Raffadali (AG) con retta a parziale car";23-AFFIDAMENTO DIRETTO;01706750849;Sanitaria Delfino Soc.Coop.Sociale;;;;;;;;;25452,99;31/12/2014;21/01/2016;24593,75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XF3117AF84;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità del Sig. F.G. (disabile psichico) per l'anno 2015 presso la Comunità alloggio ""Iside"" per disabili psichici di Marsala gestita dalla Sanitaria Delfino Cooperativa di Raffadali (AG) con retta a parziale car";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;25452,99;31/12/2014;21/01/2016;24593,75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X7B117AF87;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa a completamento dell'anno scolastico 2014/2015 relativo al servizio di trasporto disabile effettuato dalla ditta aggiudicataria del servizio - Associazione di volontariato Pubblica assistenza ""la Provvidenza"" Onlus di Marsala.";23-AFFIDAMENTO DIRETTO;91007380818;La Provvidenza Associazione di Volontariato;;;;;;;;;3150;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X7B117AF87;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa a completamento dell'anno scolastico 2014/2015 relativo al servizio di trasporto disabile effettuato dalla ditta aggiudicataria del servizio - Associazione di volontariato Pubblica assistenza ""la Provvidenza"" Onlus di Marsala.";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;3150;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X4A1284A61;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di assistenza tecnica per l'implementazione delle procedure per la realizzazione di programmi, progetti, interventi per lo sviluppo locale e territoriale;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);PSCCRL65T08F061I;Carlo Pisciotta;;;;;;;;;33000;31/12/2014;28/07/2016;32999,68
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X4A1284A61;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di assistenza tecnica per l'implementazione delle procedure per la realizzazione di programmi, progetti, interventi per lo sviluppo locale e territoriale;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);;;;;;PSCCRL65T08F061I;Carlo Pisciotta;;;;33000;31/12/2014;28/07/2016;32999,68
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z71124BB40;247990815;COMUNE DI PANTELLERIA;Affidamento per interventi di riparazione e sistemazione delle scale del cimitero Capoluogo, alla ditta TECNOPANT s.n.c. di Pantelleria.;23-AFFIDAMENTO DIRETTO;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;;;;;;300;31/12/2014;23/02/2015;300
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z71124BB40;247990815;COMUNE DI PANTELLERIA;Affidamento per interventi di riparazione e sistemazione delle scale del cimitero Capoluogo, alla ditta TECNOPANT s.n.c. di Pantelleria.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;300;31/12/2014;23/02/2015;300
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X53117AF88;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALLA DITA DEDAGROUP SPA PER ASSISTENZA E MANUTENZIONE SOFTWARE PER L'ANNO 2015 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;01763870225;DEDAGROUP SPA;;;;;;;;;8345;31/12/2014;07/05/2015;8345
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X53117AF88;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO ALLA DITA DEDAGROUP SPA PER ASSISTENZA E MANUTENZIONE SOFTWARE PER L'ANNO 2015 - IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;;;;;01763870225;DEDAGROUP SPA;;;;8345;31/12/2014;07/05/2015;8345
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z1F127EC6E;247990815;COMUNE DI PANTELLERIA;Affidamento servizio verifica e rilascio documentazione tecnica (certificati di conformità) impianto elettrico e impianto condizionamento installati presso il Castello di Pantelleria.;23-AFFIDAMENTO DIRETTO;01777010818;ASA IMPIANTI;;;;;;;;;600;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z1F127EC6E;247990815;COMUNE DI PANTELLERIA;Affidamento servizio verifica e rilascio documentazione tecnica (certificati di conformità) impianto elettrico e impianto condizionamento installati presso il Castello di Pantelleria.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;600;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z011264791;247990815;COMUNE DI PANTELLERIA;procedura negoziata per l'affidamento del servizio di conferimento di rifiuti ingombranti;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01865570814;MA.ECO. srl;;;;;;;;;26426,37;31/12/2014;;23802,68
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z011264791;247990815;COMUNE DI PANTELLERIA;procedura negoziata per l'affidamento del servizio di conferimento di rifiuti ingombranti;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;;;;;01865570814;MA.ECO. srl;;;;26426,37;31/12/2014;;23802,68
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z78126BCF1;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura di ricambi e materiali necessari per la manutenzione ordinaria degli automezzi e attrezzature in dotazione al Settore, alla ditta Autoricambi e Venici di Andrea Pavia di PANTELLERIA;23-AFFIDAMENTO DIRETTO;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;;;;;;819,68;31/12/2014;11/08/2015;811,15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;Z78126BCF1;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura di ricambi e materiali necessari per la manutenzione ordinaria degli automezzi e attrezzature in dotazione al Settore, alla ditta Autoricambi e Venici di Andrea Pavia di PANTELLERIA;23-AFFIDAMENTO DIRETTO;;;;;;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;819,68;31/12/2014;11/08/2015;811,15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X5C1284A54;247990815;COMUNE DI PANTELLERIA;"Proroga ospitalità del minore C.A. per il periodo dal 01/01/2015 al 30/09/2015 presso la Comunità alloggio gestita dalla Cooperativa Socila ""OIKOS"" di Partinico con retta di mantenimento a totale carico di questo Comune.";23-AFFIDAMENTO DIRETTO;05465920824;cooperativa sociale oikos;;;;;;;;;21600;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X5C1284A54;247990815;COMUNE DI PANTELLERIA;"Proroga ospitalità del minore C.A. per il periodo dal 01/01/2015 al 30/09/2015 presso la Comunità alloggio gestita dalla Cooperativa Socila ""OIKOS"" di Partinico con retta di mantenimento a totale carico di questo Comune.";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;21600;31/12/2014;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X5C1284A54;247990815;COMUNE DI PANTELLERIA;Proroga ospitalità del minore C.A. per il periodo dal 01/01/2015 al 30/09/2015 presso la comunità alloggio gestita dalla Cooperativa Sociale OIKOS di partinico con retta di mantenimento a totale carico di questo Comune.;23-AFFIDAMENTO DIRETTO;05465920824;cooperativa sociale oikos;;;;;;;;;21600,24;31/12/2014;04/09/2015;14373,05
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;X5C1284A54;247990815;COMUNE DI PANTELLERIA;Proroga ospitalità del minore C.A. per il periodo dal 01/01/2015 al 30/09/2015 presso la comunità alloggio gestita dalla Cooperativa Sociale OIKOS di partinico con retta di mantenimento a totale carico di questo Comune.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;21600,24;31/12/2014;04/09/2015;14373,05
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XB71284A58;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Valentin di zagaria Nicola Francesco per fornitura ricarica scheda ricaricabile GSM del gestore Vodafone occorrente per l'impianto di allarme della Mediateca.;23-AFFIDAMENTO DIRETTO;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;;;;;;180;31/12/2014;26/02/2015;90
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2014;XB71284A58;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Valentin di zagaria Nicola Francesco per fornitura ricarica scheda ricaricabile GSM del gestore Vodafone occorrente per l'impianto di allarme della Mediateca.;23-AFFIDAMENTO DIRETTO;;;;;;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;180;31/12/2014;26/02/2015;90
