30-01-2024 -;17:42:11;;;;;;;;;;;;;;;;;;;;;;;
cod. beneficiario;ragione sociale;Serial mandato;Mandato;Data mandato;Serial fattura;Num. fattura;Data fattura;id.SDI;uff.fattur.;Serial bolletta economato;Nr.bolletta .;Serial carta contabile;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;199245;3161;26/11/2023;1897511;V/135;31/10/2023;10805125993;4;0;0;0;0;29/11/2023;06/12/2023;S;117,01;21,1;95,91;-7;0;-671,37;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199178;3134;21/11/2023;1897467;20/PNL/FPA;30/10/2023;10758507142;8;0;0;0;0;22/11/2023;29/11/2023;S;75,63;10,75;64,88;-7;0;-454,16;Liquidato;
4252;ACCADUEO SOC. COOP.;199068;3079;14/11/2023;1897436;308;16/10/2023;10719074599;8;0;0;0;0;15/11/2023;22/11/2023;S;10.240,00;0;10.240,00;-7;0;-71.680,00;Liquidato;
4724;GE.CO SRL;199677;3390;14/12/2023;1897691;313/I;22/11/2023;10923783595;8;0;0;0;0;15/12/2023;22/12/2023;S;1.342,00;242;1.100,00;-7;0;-7.700,00;Liquidato;
4837;SOCIETA ST.H SRL;199380;3264;04/12/2023;1897523;47/01;13/11/2023;10864260761;8;0;0;0;0;06/12/2023;13/12/2023;S;1.830,00;330;1.500,00;-7;0;-10.500,00;Liquidato;
5058;AGOSTARA DOMENICO;199188;3137;21/11/2023;1897450;20/PA;30/10/2023;10757284401;7;0;0;0;0;22/11/2023;29/11/2023;S;951,6;0;951,6;-7;0;-6.661,20;Liquidato;
5058;AGOSTARA DOMENICO;199186;3136;21/11/2023;1897449;19/PA;30/10/2023;10757204254;7;0;0;0;0;22/11/2023;29/11/2023;S;951,6;0;951,6;-7;0;-6.661,20;Liquidato;
7490;CATANIA VITUCCIA AVV.;199292;3186;30/11/2023;1897516;27/FE;08/11/2023;10821645330;8;0;0;0;0;01/12/2023;08/12/2023;S;167,88;0;167,88;-7;0;-1.175,16;Liquidato;
7906;Suriano Michelangelo;198818;2936;26/10/2023;1897314;1/132;03/10/2023;10574384920;8;0;0;0;0;26/10/2023;02/11/2023;S;18.237,60;1.657,96;16.579,64;-7;0;-116.057,48;Liquidato;
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;200036;3576;22/12/2023;1897524;1153/E;22/11/2023;10931251828;3;0;0;0;0;23/12/2023;31/12/2023;S;2.112,21;100,58;2.011,63;-8;0;-16.093,04;Liquidato;
2985;DEBOLE GAETANO;199476;3312;07/12/2023;1897667;21;17/11/2023;10898249957;6;0;0;0;0;09/12/2023;17/12/2023;S;399.157,72;36.287,07;362.870,65;-8;0;-2.902.965,20;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;198950;3008;07/11/2023;1897265;57-FE;16/10/2023;10676383522;3;0;0;0;0;08/11/2023;16/11/2023;S;2.723,75;129,7;2.594,05;-8;0;-20.752,40;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;198948;3007;07/11/2023;1897264;56-FE;16/10/2023;10676383331;3;0;0;0;0;08/11/2023;16/11/2023;S;2.723,75;129,7;2.594,05;-8;0;-20.752,40;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;198546;2789;11/10/2023;1897182;49-FE;19/09/2023;10481612462;3;0;0;0;0;12/10/2023;20/10/2023;S;2.749,69;130,94;2.618,75;-8;0;-20.950,00;Liquidato;
3446;ANTARES - COOP. SOCIALE A R.L.;198544;2788;11/10/2023;1897183;50-FE;19/09/2023;10481598587;3;0;0;0;0;12/10/2023;20/10/2023;S;2.749,69;130,94;2.618,75;-8;0;-20.950,00;Liquidato;
4489;COMPUTER TECHNOLOGIES DI PIACENTINO PIETRO;199368;3258;04/12/2023;1897486;FPA 99/23;14/11/2023;10869857908;9;0;0;0;0;06/12/2023;14/12/2023;S;448,96;80,96;368;-8;0;-2.944,00;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897478;1623036375;14/11/2023;10875554537;7;0;0;0;0;06/12/2023;14/12/2023;S;146,4;26,4;120;-8;0;-960;Liquidato;
4921;"RESIDENZA SANITARIA ASSISTITA""CASA DI CURA MORANA SRL""";199235;3155;26/11/2023;1897430;M33;02/11/2023;10814234999;3;0;0;0;0;29/11/2023;07/12/2023;S;1.800,00;0;1.800,00;-8;0;-14.400,00;Liquidato;
4930;G & G Building Edilizia Innovativa e Grandi Opere S;199072;3081;16/11/2023;1897439;set-23;18/10/2023;10744585581;8;0;0;0;0;18/11/2023;26/11/2023;S;26.848,80;2.440,80;24.408,00;-8;0;-195.264,00;Liquidato;
4999;BLU BAR SRLS;199262;3171;27/11/2023;1897428;72/E;03/11/2023;10812831953;3;0;0;0;0;29/11/2023;07/12/2023;S;800;72,73;727,27;-8;0;-5.818,16;Liquidato;
7467;ISTITUTO DON CALABRIA - CASA TERMINI;199234;3154;26/11/2023;1897427;100/50;07/11/2023;10812754823;3;0;0;0;0;29/11/2023;07/12/2023;S;2.678,60;0;2.678,60;-8;0;-21.428,80;Liquidato;
7467;ISTITUTO DON CALABRIA - CASA TERMINI;199233;3153;26/11/2023;1897426;101/50;07/11/2023;10812751503;3;0;0;0;0;29/11/2023;07/12/2023;S;2.678,60;0;2.678,60;-8;0;-21.428,80;Liquidato;
7906;Suriano Michelangelo;198822;2937;26/10/2023;1897316;1/133;03/10/2023;10585546614;8;0;0;0;0;26/10/2023;03/11/2023;S;5.564,24;505,84;5.058,40;-8;0;-40.467,20;Liquidato;
3445;KRATOS S.P.A.;199260;3170;27/11/2023;1897461;1/21674;31/10/2023;10820842958;5;0;0;0;0;29/11/2023;08/12/2023;S;1.096,19;197,67;898,52;-9;0;-8.086,68;Liquidato;
4237;TRAPANI SERVIZI SPA;199069;3080;14/11/2023;1897454;1130;25/10/2023;10729087293;8;0;0;0;0;15/11/2023;24/11/2023;S;41.983,82;3.816,71;38.167,11;-9;0;-343.503,99;Liquidato;
4237;TRAPANI SERVIZI SPA;199069;3080;14/11/2023;1897453;1131;25/10/2023;10729087342;8;0;0;0;0;15/11/2023;24/11/2023;S;19.081,93;1.734,72;17.347,21;-9;0;-156.124,89;Liquidato;
4919;SOFIA COSTRUZIONI SRL;199859;3490;19/12/2023;1897707;2/128;28/11/2023;10960024378;8;0;0;0;0;19/12/2023;28/12/2023;S;1.500,00;270,49;1.229,51;-9;0;-11.065,59;Liquidato;
4919;SOFIA COSTRUZIONI SRL;199859;3490;19/12/2023;1897706;2/129;28/11/2023;10960041275;8;0;0;0;0;19/12/2023;28/12/2023;S;488,24;88,04;400,2;-9;0;-3.601,80;Liquidato;
5077;Rubbino s.r.l.;199548;3341;11/12/2023;1897664;1398;13/11/2023;10920066838;8;0;0;0;0;12/12/2023;21/12/2023;S;13.143,90;1.194,90;11.949,00;-9;0;-107.541,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897629;1240/EPA;21/11/2023;10918253342;8;0;0;0;0;11/12/2023;21/12/2023;S;101,57;18,32;83,25;-10;0;-832,5;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897628;1142/EPA;21/11/2023;10918251967;8;0;0;0;0;11/12/2023;21/12/2023;S;186,66;33,66;153;-10;0;-1.530,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897627;1269/EPA;21/11/2023;10918251187;8;0;0;0;0;11/12/2023;21/12/2023;S;62,33;11,24;51,09;-10;0;-510,9;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897625;1175/EPA;21/11/2023;10918252701;8;0;0;0;0;11/12/2023;21/12/2023;S;336,72;60,72;276;-10;0;-2.760,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897622;1212/EPA;21/11/2023;10918252564;8;0;0;0;0;11/12/2023;21/12/2023;S;107,58;19,4;88,18;-10;0;-881,8;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897621;1233/EPA;21/11/2023;10918252257;8;0;0;0;0;11/12/2023;21/12/2023;S;749,53;135,16;614,37;-10;0;-6.143,70;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897620;1276/EPA;21/11/2023;10918252181;8;0;0;0;0;11/12/2023;21/12/2023;S;401,65;72,43;329,22;-10;0;-3.292,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897618;1270/EPA;21/11/2023;10918254131;8;0;0;0;0;11/12/2023;21/12/2023;S;994,46;179,33;815,13;-10;0;-8.151,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897616;1228/EPA;21/11/2023;10918253812;8;0;0;0;0;11/12/2023;21/12/2023;S;598,03;107,84;490,19;-10;0;-4.901,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897614;1282/EPA;21/11/2023;10918253926;8;0;0;0;0;11/12/2023;21/12/2023;S;38,55;6,95;31,6;-10;0;-316;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897613;1238/EPA;21/11/2023;10918253482;8;0;0;0;0;11/12/2023;21/12/2023;S;329,07;59,34;269,73;-10;0;-2.697,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897612;1226/EPA;21/11/2023;10918253879;8;0;0;0;0;11/12/2023;21/12/2023;S;53,41;9,63;43,78;-10;0;-437,8;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897611;1213/EPA;21/11/2023;10918253562;8;0;0;0;0;11/12/2023;21/12/2023;S;591,42;106,65;484,77;-10;0;-4.847,70;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897610;1236/EPA;21/11/2023;10918253760;8;0;0;0;0;11/12/2023;21/12/2023;S;362,38;65,35;297,03;-10;0;-2.970,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897609;1229/EPA;21/11/2023;10918254078;8;0;0;0;0;11/12/2023;21/12/2023;S;249,03;44,91;204,12;-10;0;-2.041,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897607;1235/EPA;21/11/2023;10918270892;8;0;0;0;0;11/12/2023;21/12/2023;S;448,58;80,89;367,69;-10;0;-3.676,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897606;1232/EPA;21/11/2023;10918269790;8;0;0;0;0;11/12/2023;21/12/2023;S;117,95;21,27;96,68;-10;0;-966,8;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897605;1234/EPA;21/11/2023;10918270448;8;0;0;0;0;11/12/2023;21/12/2023;S;325,09;58,62;266,47;-10;0;-2.664,70;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897604;1231/EPA;21/11/2023;10918269986;8;0;0;0;0;11/12/2023;21/12/2023;S;297,22;53,6;243,62;-10;0;-2.436,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897603;1258/EPA;21/11/2023;10918269426;8;0;0;0;0;11/12/2023;21/12/2023;S;94,66;17,07;77,59;-10;0;-775,9;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897601;1198/EPA;21/11/2023;10918269298;8;0;0;0;0;11/12/2023;21/12/2023;S;8,34;1,5;6,84;-10;0;-68,4;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897600;1168/EPA;21/11/2023;10918270550;8;0;0;0;0;11/12/2023;21/12/2023;S;263,8;47,57;216,23;-10;0;-2.162,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897597;1245/EPA;21/11/2023;10918308911;8;0;0;0;0;11/12/2023;21/12/2023;S;94,44;17,03;77,41;-10;0;-774,1;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897595;1214/EPA;21/11/2023;10918305603;8;0;0;0;0;11/12/2023;21/12/2023;S;3,31;0,6;2,71;-10;0;-27,1;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897591;1173/EPA;21/11/2023;10918306197;8;0;0;0;0;11/12/2023;21/12/2023;S;372,76;67,22;305,54;-10;0;-3.055,40;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897590;1199/EPA;21/11/2023;10918305895;8;0;0;0;0;11/12/2023;21/12/2023;S;10,43;1,88;8,55;-10;0;-85,5;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897589;1279/EPA;21/11/2023;10918307281;8;0;0;0;0;11/12/2023;21/12/2023;S;42,11;7,59;34,52;-10;0;-345,2;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897588;1162/EPA;21/11/2023;10918307347;8;0;0;0;0;11/12/2023;21/12/2023;S;133,85;24,14;109,71;-10;0;-1.097,10;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897587;1158/EPA;21/11/2023;10918306275;8;0;0;0;0;11/12/2023;21/12/2023;S;962,71;173,6;789,11;-10;0;-7.891,10;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897586;1157/EPA;21/11/2023;10918309137;8;0;0;0;0;11/12/2023;21/12/2023;S;374,52;67,54;306,98;-10;0;-3.069,80;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897585;1144/EPA;21/11/2023;10918309085;8;0;0;0;0;11/12/2023;21/12/2023;S;250,87;45,24;205,63;-10;0;-2.056,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897584;1160/EPA;21/11/2023;10918308485;8;0;0;0;0;11/12/2023;21/12/2023;S;192,33;34,68;157,65;-10;0;-1.576,50;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897582;1143/EPA;21/11/2023;10918305484;8;0;0;0;0;11/12/2023;21/12/2023;S;338,79;61,09;277,7;-10;0;-2.777,00;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897581;1242/EPA;21/11/2023;10918307396;8;0;0;0;0;11/12/2023;21/12/2023;S;61,9;11,16;50,74;-10;0;-507,4;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897580;1271/EPA;21/11/2023;10918305426;8;0;0;0;0;11/12/2023;21/12/2023;S;16,15;2,91;13,24;-10;0;-132,4;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897579;1156/EPA;21/11/2023;10918305355;8;0;0;0;0;11/12/2023;21/12/2023;S;151,55;27,33;124,22;-10;0;-1.242,20;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897578;1225/EPA;21/11/2023;10918305996;8;0;0;0;0;11/12/2023;21/12/2023;S;1.028,90;185,54;843,36;-10;0;-8.433,60;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897577;1163/EPA;21/11/2023;10918307503;8;0;0;0;0;11/12/2023;21/12/2023;S;352,93;63,64;289,29;-10;0;-2.892,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897574;1155/EPA;21/11/2023;10918305265;8;0;0;0;0;11/12/2023;21/12/2023;S;753,85;135,94;617,91;-10;0;-6.179,10;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897573;1257/EPA;21/11/2023;10918306430;8;0;0;0;0;11/12/2023;21/12/2023;S;26,6;4,8;21,8;-10;0;-218;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897572;1148/EPA;21/11/2023;10918309256;8;0;0;0;0;11/12/2023;21/12/2023;S;490,96;88,53;402,43;-10;0;-4.024,30;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897570;1169/EPA;21/11/2023;10918305049;8;0;0;0;0;11/12/2023;21/12/2023;S;288,1;51,95;236,15;-10;0;-2.361,50;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897569;1161/EPA;21/11/2023;10918304924;8;0;0;0;0;11/12/2023;21/12/2023;S;419,55;75,66;343,89;-10;0;-3.438,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897567;1167/EPA;21/11/2023;10918308217;8;0;0;0;0;11/12/2023;21/12/2023;S;355,62;64,13;291,49;-10;0;-2.914,90;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897566;1227/EPA;21/11/2023;10918307666;8;0;0;0;0;11/12/2023;21/12/2023;S;74,92;13,51;61,41;-10;0;-614,1;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897564;1187/EPA;21/11/2023;10918308692;8;0;0;0;0;11/12/2023;21/12/2023;S;272,5;49,14;223,36;-10;0;-2.233,60;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897563;1239/EPA;21/11/2023;10918308623;8;0;0;0;0;11/12/2023;21/12/2023;S;178,08;32,11;145,97;-10;0;-1.459,70;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897561;1256/EPA;21/11/2023;10918306598;8;0;0;0;0;11/12/2023;21/12/2023;S;37,48;6,76;30,72;-10;0;-307,2;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897558;1243/EPA;21/11/2023;10918307905;8;0;0;0;0;11/12/2023;21/12/2023;S;487,34;87,88;399,46;-10;0;-3.994,60;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897556;1284/EPA;21/11/2023;10918306697;8;0;0;0;0;11/12/2023;21/12/2023;S;31,16;5,62;25,54;-10;0;-255,4;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897552;1209/EPA;21/11/2023;10918308871;8;0;0;0;0;11/12/2023;21/12/2023;S;38,75;6,99;31,76;-10;0;-317,6;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897548;1237/EPA;21/11/2023;10918309695;8;0;0;0;0;11/12/2023;21/12/2023;S;91,34;16,47;74,87;-10;0;-748,7;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199499;3327;07/12/2023;1897545;1230/EPA;21/11/2023;10918309916;8;0;0;0;0;11/12/2023;21/12/2023;S;259,47;46,79;212,68;-10;0;-2.126,80;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199487;3322;07/12/2023;1897551;1285/EPA;21/11/2023;10918309639;8;0;0;0;0;11/12/2023;21/12/2023;S;51,52;9,29;42,23;-10;0;-422,3;Liquidato;
2646;LO PINTO ANDREA NATO A PANTELLERIA IL 30/03/1970;199643;3372;13/12/2023;1897686;2;23/11/2023;10938568398;7;0;0;0;0;14/12/2023;24/12/2023;S;150;0;150;-10;0;-1.500,00;Liquidato;
4355;SAITTA DOTT. ING. GIOVANNI;199654;3377;14/12/2023;1897679;FATTPA 4_23;24/11/2023;10936456605;8;0;0;0;0;14/12/2023;24/12/2023;S;32.988,80;0;32.988,80;-10;0;-329.888,00;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897493;1623036641;16/11/2023;10892733957;7;0;0;0;0;06/12/2023;16/12/2023;S;93,77;16,91;76,86;-10;0;-768,6;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897492;1623036640;16/11/2023;10892733911;7;0;0;0;0;06/12/2023;16/12/2023;S;175,68;31,68;144;-10;0;-1.440,00;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897491;1623036639;16/11/2023;10892733876;7;0;0;0;0;06/12/2023;16/12/2023;S;179,12;32,3;146,82;-10;0;-1.468,20;Liquidato;
4701;S.I.A.E.;199370;3259;04/12/2023;1897490;1623036638;16/11/2023;10892733840;7;0;0;0;0;06/12/2023;16/12/2023;S;431,05;77,73;353,32;-10;0;-3.533,20;Liquidato;
4724;GE.CO SRL;199568;3352;12/12/2023;1897674;312/I;22/11/2023;10923743345;8;0;0;0;0;12/12/2023;22/12/2023;S;3.477,00;627;2.850,00;-10;0;-28.500,00;Liquidato;
4921;"RESIDENZA SANITARIA ASSISTITA""CASA DI CURA MORANA SRL""";198903;2969;06/11/2023;1897278;M30;13/10/2023;10659085851;3;0;0;0;0;07/11/2023;17/11/2023;S;1.800,00;0;1.800,00;-10;0;-18.000,00;Liquidato;
5077;Rubbino s.r.l.;199474;3315;07/12/2023;1897530;1399;13/11/2023;10920066713;8;0;0;0;0;11/12/2023;21/12/2023;S;6.064,74;551,34;5.513,40;-10;0;-55.134,00;Liquidato;
7818;Idraulica Srls;199057;3070;14/11/2023;1897458;0532-2023/EL;26/10/2023;10737472478;8;0;0;0;0;15/11/2023;25/11/2023;S;284,52;51,31;233,21;-10;0;-2.332,10;Liquidato;
8062;La Carrubba Alberto;199389;3269;05/12/2023;1897539;FPA 7/23;16/11/2023;10891546860;8;0;0;0;0;06/12/2023;16/12/2023;S;4.370,00;0;4.370,00;-10;0;-43.700,00;Liquidato;
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;199514;3334;07/12/2023;1897675;730/PA;22/11/2023;10922701574;8;0;0;0;0;11/12/2023;22/12/2023;S;27.833,78;0;27.833,78;-11;0;-306.171,58;Liquidato;
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;199513;3333;07/12/2023;1897675;730/PA;22/11/2023;10922701574;8;0;0;0;0;11/12/2023;22/12/2023;S;23.094,36;0;23.094,36;-11;0;-254.037,96;Liquidato;
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;199512;3332;07/12/2023;1897675;730/PA;22/11/2023;10922701574;8;0;0;0;0;11/12/2023;22/12/2023;S;26.074,96;0;26.074,96;-11;0;-286.824,56;Liquidato;
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;199510;3331;07/12/2023;1897675;730/PA;22/11/2023;10922701574;8;0;0;0;0;11/12/2023;22/12/2023;S;60.000,00;12.454,83;47.545,17;-11;0;-522.996,87;Liquidato;
1623;PANTEL IMPIANTI DI RIZZO SALVATORE;199256;3168;27/11/2023;1897507;FPA 39/23;10/11/2023;10841841203;8;0;0;0;0;29/11/2023;10/12/2023;S;2.959,00;269;2.690,00;-11;0;-29.590,00;Liquidato;
4233;C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;198708;2875;20/10/2023;1897306;176 /PA;28/09/2023;10593143320;8;0;0;0;0;24/10/2023;04/11/2023;S;3.948,62;712,05;3.236,57;-11;0;-35.602,27;Liquidato;
4879;PIRRECA MAURIZIO;198772;2921;25/10/2023;1897319;70;04/10/2023;10588743195;8;0;0;0;0;26/10/2023;06/11/2023;S;5.313,00;483;4.830,00;-11;0;-53.130,00;Liquidato;
5077;Rubbino s.r.l.;198491;2762;06/10/2023;1897225;1073;12/09/2023;10484158384;8;0;0;0;0;10/10/2023;21/10/2023;S;2.072,40;188,4;1.884,00;-11;0;-20.724,00;Liquidato;
7721;MAGGIOLI EDITORE;199171;3130;21/11/2023;1897423;2146903;31/10/2023;10791392011;3;0;0;0;0;22/11/2023;03/12/2023;S;258,64;46,64;212;-11;0;-2.332,00;Liquidato;
7889;Acsel srl;198899;2965;06/11/2023;1897324;708/FE;19/10/2023;10697203642;7;0;0;0;0;07/11/2023;18/11/2023;S;404;0;404;-11;0;-4.444,00;Liquidato;
7889;Acsel srl;198898;2964;06/11/2023;1897324;708/FE;19/10/2023;10697203642;7;0;0;0;0;07/11/2023;18/11/2023;S;270;0;270;-11;0;-2.970,00;Liquidato;
7889;Acsel srl;198897;2963;06/11/2023;1897324;708/FE;19/10/2023;10697203642;7;0;0;0;0;07/11/2023;18/11/2023;S;48;0;48;-11;0;-528;Liquidato;
7889;Acsel srl;198896;2962;06/11/2023;1897324;708/FE;19/10/2023;10697203642;7;0;0;0;0;07/11/2023;18/11/2023;S;180;0;180;-11;0;-1.980,00;Liquidato;
7906;Suriano Michelangelo;198959;3013;07/11/2023;1897412;1/140;20/10/2023;10704156227;8;0;0;0;0;08/11/2023;19/11/2023;S;70.261,07;6.387,37;63.873,70;-11;0;-702.610,70;Liquidato;
733;SILVIA GIACOMO-GEOMETRA-;199473;3314;07/12/2023;1897528;1/FE;22/11/2023;10929828643;8;0;0;0;0;11/12/2023;23/12/2023;S;10.000,00;0;10.000,00;-12;0;-120.000,00;Liquidato;
733;SILVIA GIACOMO-GEOMETRA-;199472;3313;07/12/2023;1897528;1/FE;22/11/2023;10929828643;8;0;0;0;0;11/12/2023;23/12/2023;S;3.282,50;0;3.282,50;-12;0;-39.390,00;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;199743;3418;15/12/2023;1897659;1556;27/11/2023;10950902678;3;0;0;0;0;15/12/2023;27/12/2023;S;6.721,87;320,09;6.401,78;-12;0;-76.821,36;Liquidato;
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;199671;3387;14/12/2023;1897658;1162/E;27/11/2023;10949984462;3;0;0;0;0;15/12/2023;27/12/2023;S;30.782,38;1.465,83;29.316,55;-12;0;-351.798,60;Liquidato;
3135;COSSYRA TRASPORTI S.R.L.;198961;3014;07/11/2023;1897415;89;29/09/2023;10693415590;8;0;0;0;0;08/11/2023;20/11/2023;S;13.200,00;1.200,00;12.000,00;-12;0;-144.000,00;Liquidato;
4252;ACCADUEO SOC. COOP.;199232;3152;26/11/2023;1897508;311;31/10/2023;10844395972;8;0;0;0;0;29/11/2023;11/12/2023;S;3.060,00;0;3.060,00;-12;0;-36.720,00;Liquidato;
4379;MARSALA TRAVEL BUS S.R.L.;198957;3012;07/11/2023;1897414;FATTPA 24_23;18/10/2023;10692218156;8;0;0;0;0;08/11/2023;20/11/2023;S;109.394,89;9.944,99;99.449,90;-12;0;-1.193.398,80;Liquidato;
4620;TIRO A SEGNO NAZIONALE SEZIONE DI MAZARA DEL - VALLO;199458;3305;06/12/2023;1897533;68;23/11/2023;10930362823;4;0;0;0;0;11/12/2023;23/12/2023;S;672,05;0;672,05;-12;0;-8.064,60;Liquidato;
4930;G & G Building Edilizia Innovativa e Grandi Opere S;199989;3563;22/12/2023;1897723;13/2023;04/12/2023;11001821063;8;0;0;0;0;22/12/2023;03/01/2024;S;61.970,70;5.633,70;56.337,00;-12;0;-676.044,00;Liquidato;
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;198540;2786;11/10/2023;1897186;90;21/09/2023;10497699253;3;0;0;0;0;12/10/2023;24/10/2023;S;2.430,23;115,73;2.314,50;-12;0;-27.774,00;Liquidato;
8035;N & G S.R.L.S.;198965;3016;08/11/2023;1897421;1/PA;19/10/2023;10738783154;3;0;0;0;0;13/11/2023;25/11/2023;S;270;24,55;245,45;-12;0;-2.945,40;Liquidato;
