cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2256;18/08/2023;858/EPA;04/08/2023;10207339610;DF1RK0;0;0;22/08/2023;04/09/2023;S;47,57;8,58;38,99;-13;0;-506,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2256;18/08/2023;844/EPA;04/08/2023;10207340499;DF1RK0;0;0;22/08/2023;04/09/2023;S;106,49;19,2;87,29;-13;0;-1.134,77;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2255;18/08/2023;882/EPA;04/08/2023;10207310218;DF1RK0;0;0;22/08/2023;04/09/2023;S;130,09;23,46;106,63;-13;0;-1.386,19;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2255;18/08/2023;846/EPA;04/08/2023;10207316618;DF1RK0;0;0;22/08/2023;04/09/2023;S;577,99;104,23;473,76;-13;0;-6.158,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;2255;18/08/2023;857/EPA;04/08/2023;10207339989;DF1RK0;0;0;22/08/2023;04/09/2023;S;231,32;41,71;189,61;-13;0;-2.464,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
645;LO MONACO SAVERIO;2054;28/07/2023;FPA 6/23;12/07/2023;10050510275;W53D96;0;0;01/08/2023;14/08/2023;S;2.001,75;0;2.001,75;-13;0;-26.022,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1323;BRIGNONE CAMILLA GIUSEPPINA;2626;28/09/2023;FPA 9/23;11/09/2023;10424047179;W53D96;0;0;29/09/2023;12/10/2023;S;431,66;77,84;353,82;-13;0;-4.599,66;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3269;BONOMO FRANCESCO OFFICINA RIPARAZIONE AUTO;1994;20/07/2023;FATTURA/30-2023;06/07/2023;10002359075;W53D96;0;0;25/07/2023;07/08/2023;S;160,35;0;160,35;-13;0;-2.084,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4256;COOPERATIVA SOCIALE NIDO D'ARGENTO;2146;03/08/2023;627;18/07/2023;10088119718;DF1RK0;0;0;04/08/2023;17/08/2023;S;4.452,14;212,01;4.240,13;-13;0;-55.121,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4919;SOFIA COSTRUZIONI SRL;2077;31/07/2023;feb-69;14/07/2023;10067550839;W53D96;0;0;01/08/2023;14/08/2023;S;115.295,40;10.481,40;104.814,00;-13;0;-1.362.582,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7818;Idraulica Srls;2058;28/07/2023;0006-2023/EL;15/07/2023;10077070912;W53D96;0;0;01/08/2023;14/08/2023;S;209,89;37,85;172,04;-13;0;-2.236,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7886;ECO XXI;2013;21/07/2023;2/107;30/06/2023;10009697148;W53D96;0;0;25/07/2023;07/08/2023;S;1.039,50;94,5;945;-13;0;-12.285,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
183;PATANE' AGOSTINO;2473;13/09/2023;384/FE;30/08/2023;10344007785;W53D96;0;0;15/09/2023;29/09/2023;S;283,52;51,13;232,39;-14;0;-3.253,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
357;PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;2323;24/08/2023;27/PA;08/08/2023;10239400336;W53D96;0;0;25/08/2023;08/09/2023;S;9.739,36;1.756,28;7.983,08;-14;0;-111.763,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
466;S.MED.E. PANTELLERIA S.P.A.;2249;18/08/2023;873/EPA;04/08/2023;10207339259;W13GF7;0;0;22/08/2023;05/09/2023;S;3.329,32;600,37;2.728,95;-14;0;-38.205,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
718;SOFIP S.P.A;1937;17/07/2023;29/PA;30/06/2023;9969559667;W53D96;0;0;19/07/2023;02/08/2023;S;10.613,38;1.913,89;8.699,49;-14;0;-121.792,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1900;MA.ECO S.R.L.;2296;23/08/2023;582;31/07/2023;10227900843;W53D96;0;0;24/08/2023;07/09/2023;S;1.583,90;143,99;1.439,91;-14;0;-20.158,74;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3863;GABRIELE GIANVITO;2372;31/08/2023;FPA 3/23;16/08/2023;10281963553;W53D96;0;0;01/09/2023;15/09/2023;S;24.503,66;2.227,61;22.276,05;-14;0;-311.864,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4379;MARSALA TRAVEL BUS S.R.L.;1946;17/07/2023;FATTPA 20_23;03/07/2023;9970430896;W53D96;0;0;19/07/2023;02/08/2023;S;56.749,00;5.159,00;51.590,00;-14;0;-722.260,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4508;ACCIONA AGUA S.A.;2493;14/09/2023;394;23/08/2023;10344403610;W53D96;0;0;15/09/2023;29/09/2023;S;34.911,93;3.173,81;31.738,12;-14;0;-444.333,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4509;PROTECNO SRL;1945;17/07/2023;258/2023;29/06/2023;9970558866;W53D96;0;0;19/07/2023;02/08/2023;S;7.378,01;670,73;6.707,28;-14;0;-93.901,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4572;GRASSO S.R.L. AZIENDA DI SERVIZI;2057;28/07/2023;FPA 842/23;13/07/2023;10057052583;W53D96;0;0;01/08/2023;15/08/2023;S;1.464,00;264;1.200,00;-14;0;-16.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4921;RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;2560;20/09/2023;M27;04/09/2023;10385302392;DF1RK0;0;0;22/09/2023;06/10/2023;S;1.800,00;0;1.800,00;-14;0;-25.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
5040;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;2552;19/09/2023;1223010986;04/09/2023;10381580225;W53D96;0;0;21/09/2023;05/10/2023;S;63,43;0;63,43;-14;0;-888,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
