cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7621;CASTELLI PIERO;1213;26/04/2023;28/00;15/04/2023;9461932504;QQRZQJ;0;0;27/04/2023;17/05/2023;S;6.430,14;0;6.430,14;-20;0;-128.602,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7913;MOUSSA HECHMI;1286;04/05/2023;FPA 1/23;28/04/2023;9529409419;DF1RK0;0;0;08/05/2023;28/05/2023;S;883,22;0;883,22;-20;0;-17.664,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
596;AGENZIA RIZZO S.N.C.;1361;16/05/2023;105/23;30/04/2023;9584664250;W53D96;0;0;16/05/2023;06/06/2023;S;262;0;262;-21;0;-5.502,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4379;MARSALA TRAVEL BUS S.R.L.;1131;11/04/2023;FATTPA 11_23;03/04/2023;9352468427;W53D96;0;0;12/04/2023;03/05/2023;S;8.349,00;759;7.590,00;-21;0;-159.390,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
4379;MARSALA TRAVEL BUS S.R.L.;1131;11/04/2023;FATTPA 10_23;03/04/2023;9352335402;W53D96;0;0;12/04/2023;03/05/2023;S;56.749,00;5.159,00;51.590,00;-21;0;-1.083.390,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
5068;Impresa Portuale S.R.L;1628;15/06/2023;62/PV3;06/06/2023;9785773206;W53D96;0;0;15/06/2023;06/07/2023;S;2.682,00;0;2.682,00;-21;0;-56.322,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6753;FARMACIA GRECO DI GRECO ROBERTO E C. SNC;1726;22/06/2023;45/E;12/06/2023;9831435660;W13GF7;0;0;22/06/2023;13/07/2023;S;251,7;38,98;212,72;-21;0;-4.467,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6778;Asfalti Sicilia srl;1119;11/04/2023;1/224;31/03/2023;9352648602;W53D96;0;0;12/04/2023;03/05/2023;S;54,41;0;54,41;-21;0;-1.142,61;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6778;Asfalti Sicilia srl;1119;11/04/2023;1/225;31/03/2023;9352652704;W53D96;0;0;12/04/2023;03/05/2023;S;2.116,94;381,74;1.735,20;-21;0;-36.439,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
6778;Asfalti Sicilia srl;1118;11/04/2023;1/224;31/03/2023;9352648602;W53D96;0;0;12/04/2023;03/05/2023;S;474,83;95,44;379,39;-21;0;-7.967,19;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
7789;ORIZZONTE SOCIETA' COOP.SOC.ONLUS;1484;25/05/2023;211;17/05/2023;9664145718;DF1RK0;0;0;26/05/2023;16/06/2023;S;1.260,00;60;1.200,00;-21;0;-25.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7895;UBBIALI SRL;1130;11/04/2023;257;31/03/2023;9353837094;W53D96;0;0;12/04/2023;03/05/2023;S;4.412,26;0;4.412,26;-21;0;-92.657,46;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
7895;UBBIALI SRL;1129;11/04/2023;257;31/03/2023;9353837094;W53D96;0;0;12/04/2023;03/05/2023;S;2.747,92;1.291,18;1.456,74;-21;0;-30.591,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;1192;23/04/2023;412/EPA;14/04/2023;9449346880;W13GF7;0;0;24/04/2023;16/05/2023;S;1.523,93;274,81;1.249,12;-22;0;-27.480,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
761;A.MANZONI & C. SPA-DIV.LOCALE;1116;11/04/2023;0000652669AMC12023;31/03/2023;9363246505;W53D96;0;0;12/04/2023;04/05/2023;S;847,9;152,9;695;-22;0;-15.290,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
761;A.MANZONI & C. SPA-DIV.LOCALE;1115;11/04/2023;0000652667AMC12023;31/03/2023;9363246045;W53D96;0;0;12/04/2023;04/05/2023;S;847,9;152,9;695;-22;0;-15.290,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
761;A.MANZONI & C. SPA-DIV.LOCALE;1114;11/04/2023;0000652668AMC12023;31/03/2023;9363246264;W53D96;0;0;12/04/2023;04/05/2023;S;847,9;152,9;695;-22;0;-15.290,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
761;A.MANZONI & C. SPA-DIV.LOCALE;1112;11/04/2023;0000652666AMC12023;31/03/2023;9363245751;W53D96;0;0;12/04/2023;04/05/2023;S;847,9;152,9;695;-22;0;-15.290,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
1900;MA.ECO S.R.L.;1730;22/06/2023;345;31/05/2023;9837014465;W53D96;0;0;22/06/2023;14/07/2023;S;939,55;85,41;854,14;-22;0;-18.791,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4879;PIRRECA MAURIZIO;1136;12/04/2023;5;03/04/2023;9358736778;DF1RK0;0;0;12/04/2023;04/05/2023;S;10.738,15;1.936,39;8.801,76;-22;0;-193.638,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4934;OIKOS SPA;1125;11/04/2023;369/04;31/03/2023;9367491635;W53D96;0;0;12/04/2023;04/05/2023;S;134,29;12,21;122,08;-22;0;-2.685,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
4934;OIKOS SPA;1125;11/04/2023;368/04;31/03/2023;9367491636;W53D96;0;0;12/04/2023;04/05/2023;S;3.610,33;328,21;3.282,12;-22;0;-72.206,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
5512; CANTIERI NAVALI ESPOSITO SNC DI ESPOSITO GIOVANNI E C.;1126;11/04/2023;7-2023-PA;04/04/2023;9363408912;W53D96;0;0;12/04/2023;04/05/2023;S;2.958,50;533,5;2.425,00;-22;0;-53.350,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
6785;Comer Sud SPA;1086;05/04/2023;36 / 5000;20/03/2023;9323587769;W53D96;0;0;06/04/2023;28/04/2023;S;588;0;588;-22;0;-12.936,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
