30-01-2024 -;18:33:17;;;;;;;;;;;;;;;;;;;;;;;
cod. beneficiario;ragione sociale;Serial mandato;Mandato;Data mandato;Serial fattura;Num. fattura;Data fattura;id.SDI;uff.fattur.;Serial bolletta economato;Nr.bolletta .;Serial carta contabile;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale
4837;SOCIETA ST.H SRL;195247;911;24/03/2023;1895856;08-gen;10/03/2023;9231348648;8;0;0;0;0;24/03/2023;13/04/2023;S;248,46;0;248,46;-20;0;-4.969,20;Liquidato;
4837;SOCIETA ST.H SRL;195246;910;24/03/2023;1895856;08-gen;10/03/2023;9231348648;8;0;0;0;0;24/03/2023;13/04/2023;S;1,22;0;1,22;-20;0;-24,4;Liquidato;
4879;PIRRECA MAURIZIO;197395;2149;03/08/2023;1896677;44;25/07/2023;10136806830;8;0;0;0;0;04/08/2023;24/08/2023;S;976,2;176,04;800,16;-20;0;-16.003,20;Liquidato;
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;199675;3389;14/12/2023;1897695;33/PA;04/12/2023;11000540534;8;0;0;0;0;15/12/2023;04/01/2024;S;309,18;28,11;281,07;-20;0;-5.621,40;Liquidato;
4894;SVILUPPO MOBILI CATALANO SOC. COOP.;198675;2859;19/10/2023;1897281;941/2023;06/10/2023;10619858233;8;0;0;0;0;20/10/2023;09/11/2023;S;3.450,00;622,13;2.827,87;-20;0;-56.557,40;Liquidato;
5040;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;198289;2616;28/09/2023;1897206;1223011364;15/09/2023;10472810261;8;0;0;0;0;29/09/2023;19/10/2023;S;523,42;91,5;431,92;-20;0;-8.638,40;Liquidato;
5040;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;198287;2615;28/09/2023;1897205;1223011365;15/09/2023;10472813495;8;0;0;0;0;29/09/2023;19/10/2023;S;544,57;95,32;449,25;-20;0;-8.985,00;Liquidato;
5040;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;198281;2612;28/09/2023;1897202;1223011362;15/09/2023;10472764286;8;0;0;0;0;29/09/2023;19/10/2023;S;544,57;95,32;449,25;-20;0;-8.985,00;Liquidato;
5040;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;194514;494;16/02/2023;1895601;1223001289;06/02/2023;8984841732;8;0;0;0;0;17/02/2023;09/03/2023;S;1.982,26;354,57;1.627,69;-20;0;-32.553,80;Liquidato;
5077;Rubbino s.r.l.;197381;2142;03/08/2023;1896675;768;15/07/2023;10128018191;8;0;0;0;0;04/08/2023;24/08/2023;S;1.367,52;124,32;1.243,20;-20;0;-24.864,00;Liquidato;
6778;Asfalti Sicilia srl;199681;3392;14/12/2023;1897697;1/795;30/11/2023;11009011023;8;0;0;0;0;15/12/2023;04/01/2024;S;408,58;73,68;334,9;-20;0;-6.698,00;Liquidato;
7467;ISTITUTO DON CALABRIA - CASA TERMINI;199657;3379;14/12/2023;1897663;108/50;04/12/2023;11001579361;3;0;0;0;0;14/12/2023;03/01/2024;S;2.648,59;0;2.648,59;-20;0;-52.971,80;Liquidato;
7467;ISTITUTO DON CALABRIA - CASA TERMINI;199656;3378;14/12/2023;1897662;109/50;04/12/2023;11001745451;3;0;0;0;0;14/12/2023;03/01/2024;S;2.648,59;0;2.648,59;-20;0;-52.971,80;Liquidato;
7495;Sidermetal s.r.l;199683;3393;14/12/2023;1897698;FD/527;30/11/2023;11011871610;8;0;0;0;0;15/12/2023;04/01/2024;S;2.081,31;189,21;1.892,10;-20;0;-37.842,00;Liquidato;
7495;Sidermetal s.r.l;198053;2477;13/09/2023;1897033;FD/396;04/09/2023;10384408705;8;0;0;0;0;15/09/2023;05/10/2023;S;773,3;70,3;703;-20;0;-14.060,00;Liquidato;
7621;CASTELLI PIERO;195786;1213;26/04/2023;1896081;28/00;15/04/2023;9461932504;5;0;0;0;0;27/04/2023;17/05/2023;S;6.430,14;0;6.430,14;-20;0;-128.602,80;Liquidato;
7751;Luce Medicea srl;193943;172;23/01/2023;1895471;2;13/01/2023;8826123149;7;0;0;0;0;24/01/2023;13/02/2023;S;1.662,00;0;1.662,00;-20;0;-33.240,00;Liquidato;
7789;ORIZZONTE SOCIETA' COOP.SOC.ONLUS;199977;3557;22/12/2023;1897730;575;12/12/2023;11066140368;3;0;0;0;0;22/12/2023;11/01/2024;S;1.260,00;60;1.200,00;-20;0;-24.000,00;Liquidato;
7878;ITD Solutions SpA;199459;3306;06/12/2023;1897655;23109819;30/11/2023;10989715735;4;0;0;0;0;11/12/2023;31/12/2023;S;367,63;66,29;301,34;-20;0;-6.026,80;Liquidato;
7886;ECO XXI;194662;586;21/02/2023;1895641;feb-15;31/01/2023;9002553681;8;0;0;0;0;21/02/2023;13/03/2023;S;1.085,70;98,7;987;-20;0;-19.740,00;Liquidato;
7904;GUIDA AGOSTINO;199491;3324;07/12/2023;1897672;09/PA/23;30/11/2023;10980580066;8;0;0;0;0;11/12/2023;31/12/2023;S;48.276,34;4.388,76;43.887,58;-20;0;-877.751,60;Liquidato;
7913;MOUSSA HECHMI;195873;1286;04/05/2023;1896134;FPA 1/23;28/04/2023;9529409419;3;0;0;0;0;08/05/2023;28/05/2023;S;883,22;0;883,22;-20;0;-17.664,40;Liquidato;
7915;Centro Studi Athena;194495;479;15/02/2023;1895598;187;02/02/2023;8976229481;8;0;0;0;0;16/02/2023;08/03/2023;S;129;0;129;-20;0;-2.580,00;Liquidato;
7974;G.O.M. EDILGENERAL SRL;199489;3323;07/12/2023;1897671;42-23;30/11/2023;10988962430;8;0;0;0;0;11/12/2023;31/12/2023;S;36.013,90;3.273,99;32.739,91;-20;0;-654.798,20;Liquidato;
7976;BUSETTA SALVATORE;198165;2554;19/09/2023;1897060;34;11/09/2023;10421652647;8;0;0;0;0;21/09/2023;11/10/2023;S;15.180,00;1.380,00;13.800,00;-20;0;-276.000,00;Liquidato;
183;PATANE' AGOSTINO;196933;1902;07/07/2023;1896514;291/FE;30/06/2023;9964895913;8;0;0;0;0;10/07/2023;31/07/2023;S;462,54;83,41;379,13;-21;0;-7.961,73;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;193995;202;25/01/2023;1895383;22/EPA;16/01/2023;8852417173;3;0;0;0;0;25/01/2023;15/02/2023;S;975,11;175,84;799,27;-21;0;-16.784,67;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;193993;201;25/01/2023;1895504;33/EPA;16/01/2023;8852390267;7;0;0;0;0;25/01/2023;15/02/2023;S;1.783,81;321,67;1.462,14;-21;0;-30.704,94;Liquidato;
596;AGENZIA RIZZO S.N.C.;198992;3037;10/11/2023;1897437;319/23;31/10/2023;10796337120;8;0;0;0;0;13/11/2023;04/12/2023;S;372;0;372;-21;0;-7.812,00;Liquidato;
596;AGENZIA RIZZO S.N.C.;196004;1361;16/05/2023;1896214;105/23;30/04/2023;9584664250;8;0;0;0;0;16/05/2023;06/06/2023;S;262;0;262;-21;0;-5.502,00;Liquidato;
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;194901;731;10/03/2023;1895768;139/PA;03/03/2023;9152282146;8;0;0;0;0;13/03/2023;03/04/2023;S;175.646,36;0;175.646,36;-21;0;-3.688.573,56;Liquidato;
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;194898;730;10/03/2023;1895768;139/PA;03/03/2023;9152282146;8;0;0;0;0;13/03/2023;03/04/2023;S;184.464,03;32.737,31;151.726,72;-21;0;-3.186.261,12;Liquidato;
1507;WOLTERS KLUWER ITALIA S.R.L.;194530;502;16/02/2023;1895575;74325624;06/02/2023;8985607281;7;0;0;0;0;17/02/2023;10/03/2023;S;1.664,00;64;1.600,00;-21;0;-33.600,00;Liquidato;
1900;MA.ECO S.R.L.;198710;2876;20/10/2023;1897307;771;30/09/2023;10639198338;8;0;0;0;0;24/10/2023;14/11/2023;S;1.376,00;125,09;1.250,91;-21;0;-26.269,11;Liquidato;
1900;MA.ECO S.R.L.;193780;74;15/01/2023;1895288;1035;31/12/2022;8786257190;8;0;0;0;0;16/01/2023;06/02/2023;S;790,36;71,85;718,51;-21;0;-15.088,71;Liquidato;
3269;BONOMO FRANCESCO OFFICINA RIPARAZIONE AUTO;194693;605;24/02/2023;1895663;FATTURA/4-2023;15/02/2023;9049879326;8;0;0;0;0;24/02/2023;17/03/2023;S;220;0;220;-21;0;-4.620,00;Liquidato;
3269;BONOMO FRANCESCO OFFICINA RIPARAZIONE AUTO;194692;604;24/02/2023;1895663;FATTURA/4-2023;15/02/2023;9049879326;8;0;0;0;0;24/02/2023;17/03/2023;S;203,75;0;203,75;-21;0;-4.278,75;Liquidato;
3269;BONOMO FRANCESCO OFFICINA RIPARAZIONE AUTO;194691;603;24/02/2023;1895663;FATTURA/4-2023;15/02/2023;9049879326;8;0;0;0;0;24/02/2023;17/03/2023;S;278,35;0;278,35;-21;0;-5.845,35;Liquidato;
3564;TELECOM ITALIA S.P.A.;197603;2262;18/08/2023;1896877;7X03679885;10/08/2023;10272675206;7;0;0;0;0;22/08/2023;12/09/2023;S;374,77;60,12;314,65;-21;0;-6.607,65;Liquidato;
3593;M.D. SRL- RACCOLTA E TRASPORTO RIFIUTI - PERICOLOSI;195160;870;21/03/2023;1895825;93/E;14/03/2023;9233624591;8;0;0;0;0;23/03/2023;13/04/2023;S;990;90;900;-21;0;-18.900,00;Liquidato;
3701;NIGRO GIAMBATTISTA ALESSANDRO;194674;592;21/02/2023;1895638;01/PA;09/02/2023;9008737382;8;0;0;0;0;21/02/2023;14/03/2023;S;610;110;500;-21;0;-10.500,00;Liquidato;
3949;AGRIMEC DI GABRIELE ANGELA MARIA;198716;2879;20/10/2023;1897309;FATTPA 9_23;11/10/2023;10639748152;8;0;0;0;0;24/10/2023;14/11/2023;S;450,99;81,33;369,66;-21;0;-7.762,86;Liquidato;
4269;SYSTEM INFORMATICA DI PARISI FABIO;197832;2370;31/08/2023;1896942;FPA 12/23;23/08/2023;10316884922;3;0;0;0;0;01/09/2023;22/09/2023;S;1.880,64;339,13;1.541,51;-21;0;-32.371,71;Liquidato;
4379;MARSALA TRAVEL BUS S.R.L.;195594;1131;11/04/2023;1896036;FATTPA 11_23;03/04/2023;9352468427;8;0;0;0;0;12/04/2023;03/05/2023;S;8.349,00;759;7.590,00;-21;0;-159.390,00;Liquidato;
4379;MARSALA TRAVEL BUS S.R.L.;195594;1131;11/04/2023;1896035;FATTPA 10_23;03/04/2023;9352335402;8;0;0;0;0;12/04/2023;03/05/2023;S;56.749,00;5.159,00;51.590,00;-21;0;-1.083.390,00;Liquidato;
4489;COMPUTER TECHNOLOGIES DI PIACENTINO PIETRO;199689;3395;14/12/2023;1897702;FPA 109/23;06/12/2023;11021733119;8;0;0;0;0;15/12/2023;05/01/2024;S;15.912,46;2.869,46;13.043,00;-21;0;-273.903,00;Liquidato;
4509;PROTECNO SRL;198203;2572;20/09/2023;1897177;374/2023;13/09/2023;10447022207;8;0;0;0;0;22/09/2023;13/10/2023;S;8.928,35;811,67;8.116,68;-21;0;-170.450,28;Liquidato;
4728;IMMEDIA SPA EX HALLEY CONSULTING SPA;199897;3505;19/12/2023;1897738;20231426;12/12/2023;11072769634;5;0;0;0;0;21/12/2023;11/01/2024;S;2.391,20;431,2;1.960,00;-21;0;-41.160,00;Liquidato;
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;195204;895;22/03/2023;1895828;VP23000055;13/03/2023;9227676856;8;0;0;0;0;23/03/2023;13/04/2023;S;18.153,65;3.226,72;14.926,93;-21;0;-313.465,53;Liquidato;
4905;HUB AMBIENTE SRL;199715;3407;14/12/2023;1897712;2597;30/11/2023;11023412141;8;0;0;0;0;15/12/2023;05/01/2024;S;3.425,40;311,4;3.114,00;-21;0;-65.394,00;Liquidato;
4912;FARMACIA GANCI SAS;197909;2431;05/09/2023;1896969;22PA 23;28/08/2023;10330360465;3;0;0;0;0;06/09/2023;27/09/2023;S;546,22;66,79;479,43;-21;0;-10.068,03;Liquidato;
4919;SOFIA COSTRUZIONI SRL;199209;3149;21/11/2023;1897496;2/110;13/11/2023;10864548197;8;0;0;0;0;22/11/2023;13/12/2023;S;2.905,10;0;2.905,10;-21;0;-61.007,10;Liquidato;
4919;SOFIA COSTRUZIONI SRL;199208;3148;21/11/2023;1897496;2/110;13/11/2023;10864548197;8;0;0;0;0;22/11/2023;13/12/2023;S;10.000,00;0;10.000,00;-21;0;-210.000,00;Liquidato;
4919;SOFIA COSTRUZIONI SRL;199206;3147;21/11/2023;1897496;2/110;13/11/2023;10864548197;8;0;0;0;0;22/11/2023;13/12/2023;S;31.434,80;4.030,90;27.403,90;-21;0;-575.481,90;Liquidato;
5040;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;194518;496;16/02/2023;1895619;1223001292;06/02/2023;8984842680;8;0;0;0;0;17/02/2023;10/03/2023;S;1.982,26;354,57;1.627,69;-21;0;-34.181,49;Liquidato;
5040;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;194516;495;16/02/2023;1895600;1223001288;06/02/2023;8984802864;8;0;0;0;0;17/02/2023;10/03/2023;S;1.982,26;354,57;1.627,69;-21;0;-34.181,49;Liquidato;
5040;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.;194512;493;16/02/2023;1895618;1223001291;06/02/2023;8984841977;8;0;0;0;0;17/02/2023;10/03/2023;S;1.982,26;354,57;1.627,69;-21;0;-34.181,49;Liquidato;
5068;Impresa Portuale S.R.L;198092;2496;14/09/2023;1897053;105/PV3;06/09/2023;10391417491;8;0;0;0;0;15/09/2023;06/10/2023;S;3.522,00;0;3.522,00;-21;0;-73.962,00;Liquidato;
5068;Impresa Portuale S.R.L;196505;1628;15/06/2023;1896431;62/PV3;06/06/2023;9785773206;8;0;0;0;0;15/06/2023;06/07/2023;S;2.682,00;0;2.682,00;-21;0;-56.322,00;Liquidato;
5068;Impresa Portuale S.R.L;193821;89;17/01/2023;1895296;139/PV3;31/12/2022;8791812116;8;0;0;0;0;18/01/2023;08/02/2023;S;496;0;496;-21;0;-10.416,00;Liquidato;
5068;Impresa Portuale S.R.L;193820;88;17/01/2023;1895296;139/PV3;31/12/2022;8791812116;8;0;0;0;0;18/01/2023;08/02/2023;S;2.286,00;0;2.286,00;-21;0;-48.006,00;Liquidato;
6753;FARMACIA GRECO DI GRECO ROBERTO E C. SNC;196672;1726;22/06/2023;1896462;45/E;12/06/2023;9831435660;7;0;0;0;0;22/06/2023;13/07/2023;S;251,7;38,98;212,72;-21;0;-4.467,12;Liquidato;
6778;Asfalti Sicilia srl;195574;1119;11/04/2023;1896030;1/224;31/03/2023;9352648602;8;0;0;0;0;12/04/2023;03/05/2023;S;54,41;0;54,41;-21;0;-1.142,61;Liquidato;
6778;Asfalti Sicilia srl;195574;1119;11/04/2023;1896031;1/225;31/03/2023;9352652704;8;0;0;0;0;12/04/2023;03/05/2023;S;2.116,94;381,74;1.735,20;-21;0;-36.439,20;Liquidato;
6778;Asfalti Sicilia srl;195572;1118;11/04/2023;1896030;1/224;31/03/2023;9352648602;8;0;0;0;0;12/04/2023;03/05/2023;S;474,83;95,44;379,39;-21;0;-7.967,19;Liquidato;
7587;AL POSTO GIUSTO DI D'AIETTI FRANCESCA;197907;2430;05/09/2023;1896956;FPA3/2022;19/08/2023;10330109977;3;0;0;0;0;06/09/2023;27/09/2023;S;2.203,80;379,62;1.824,18;-21;0;-38.307,78;Liquidato;
7623;PALILLA SALVATORE;196986;1928;12/07/2023;1896585;13/PA;01/07/2023;9977559395;5;0;0;0;0;13/07/2023;03/08/2023;S;4.429,88;0;4.429,88;-21;0;-93.027,48;Liquidato;
7789;ORIZZONTE SOCIETA' COOP.SOC.ONLUS;196235;1484;25/05/2023;1896250;211;17/05/2023;9664145718;3;0;0;0;0;26/05/2023;16/06/2023;S;1.260,00;60;1.200,00;-21;0;-25.200,00;Liquidato;
7895;UBBIALI SRL;195593;1130;11/04/2023;1896034;257;31/03/2023;9353837094;8;0;0;0;0;12/04/2023;03/05/2023;S;4.412,26;0;4.412,26;-21;0;-92.657,46;Liquidato;
7895;UBBIALI SRL;195591;1129;11/04/2023;1896034;257;31/03/2023;9353837094;8;0;0;0;0;12/04/2023;03/05/2023;S;2.747,92;1.291,18;1.456,74;-21;0;-30.591,54;Liquidato;
7921;Societa' Pubblicita' Editoriale e Digitale S.r.l.;198804;2929;25/10/2023;1897348;2023/B601DD000258;17/10/2023;10684939707;8;0;0;0;0;26/10/2023;16/11/2023;S;2.037,40;367,4;1.670,00;-21;0;-35.070,00;Liquidato;
7921;Societa' Pubblicita' Editoriale e Digitale S.r.l.;198802;2928;25/10/2023;1897347;2023/B601DD000259;17/10/2023;10684955934;8;0;0;0;0;26/10/2023;16/11/2023;S;2.037,40;367,4;1.670,00;-21;0;-35.070,00;Liquidato;
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;199669;3386;14/12/2023;1897682;116;05/12/2023;11011333132;3;0;0;0;0;14/12/2023;04/01/2024;S;2.409,30;0;2.409,30;-21;0;-50.595,30;Liquidato;
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;199667;3385;14/12/2023;1897682;116;05/12/2023;11011333132;3;0;0;0;0;14/12/2023;04/01/2024;S;2.409,30;229,46;2.179,84;-21;0;-45.776,64;Liquidato;
7930;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;199660;3381;14/12/2023;1897681;115;05/12/2023;11011338003;3;0;0;0;0;14/12/2023;04/01/2024;S;4.869,00;231,86;4.637,14;-21;0;-97.379,94;Liquidato;
8053;Serena Group srl;200038;3577;22/12/2023;1897766;4983;13/12/2023;11088567319;5;0;0;0;0;23/12/2023;13/01/2024;S;817,25;147,37;669,88;-21;0;-14.067,48;Liquidato;
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;194528;501;16/02/2023;1895589;V/9;31/01/2023;9005030104;4;0;0;0;0;17/02/2023;11/03/2023;S;64,43;11,62;52,81;-22;0;-1.161,82;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;199236;3156;26/11/2023;1897515;1153/EPA;21/11/2023;10918253200;3;0;0;0;0;29/11/2023;21/12/2023;S;722,7;130,32;592,38;-22;0;-13.032,36;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;195748;1192;23/04/2023;1896083;412/EPA;14/04/2023;9449346880;7;0;0;0;0;24/04/2023;16/05/2023;S;1.523,93;274,81;1.249,12;-22;0;-27.480,64;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;195340;969;29/03/2023;1895893;2/PNL/FPA;22/03/2023;9283908756;8;0;0;0;0;30/03/2023;21/04/2023;S;607,68;106,7;500,98;-22;0;-11.021,56;Liquidato;
466;S.MED.E. PANTELLERIA S.P.A.;194536;505;16/02/2023;1895591;188/EPA;09/02/2023;9007458888;7;0;0;0;0;17/02/2023;11/03/2023;S;2.096,07;377,98;1.718,09;-22;0;-37.797,98;Liquidato;
619;CO.RE.PLA.;198506;2769;06/10/2023;1897221;43407;30/09/2023;10567263016;6;0;0;0;0;10/10/2023;01/11/2023;S;2.575,61;234,15;2.341,46;-22;0;-51.512,12;Liquidato;
718;SOFIP S.P.A;198199;2570;20/09/2023;1897178;44/PA;13/09/2023;10441803694;8;0;0;0;0;22/09/2023;14/10/2023;S;45.534,59;4.139,51;41.395,08;-22;0;-910.691,76;Liquidato;
761;A.MANZONI & C. SPA-DIV.LOCALE;198538;2785;11/10/2023;1897246;0000658663AMC12023;30/09/2023;10573143392;8;0;0;0;0;12/10/2023;03/11/2023;S;738,1;133,1;605;-22;0;-13.310,00;Liquidato;
761;A.MANZONI & C. SPA-DIV.LOCALE;198530;2781;11/10/2023;1897243;0000658664AMC12023;30/09/2023;10573143447;8;0;0;0;0;12/10/2023;03/11/2023;S;738,1;133,1;605;-22;0;-13.310,00;Liquidato;
761;A.MANZONI & C. SPA-DIV.LOCALE;195568;1116;11/04/2023;1896023;0000652669AMC12023;31/03/2023;9363246505;8;0;0;0;0;12/04/2023;04/05/2023;S;847,9;152,9;695;-22;0;-15.290,00;Liquidato;
761;A.MANZONI & C. SPA-DIV.LOCALE;195565;1115;11/04/2023;1896024;0000652667AMC12023;31/03/2023;9363246045;8;0;0;0;0;12/04/2023;04/05/2023;S;847,9;152,9;695;-22;0;-15.290,00;Liquidato;
761;A.MANZONI & C. SPA-DIV.LOCALE;195563;1114;11/04/2023;1896026;0000652668AMC12023;31/03/2023;9363246264;8;0;0;0;0;12/04/2023;04/05/2023;S;847,9;152,9;695;-22;0;-15.290,00;Liquidato;
761;A.MANZONI & C. SPA-DIV.LOCALE;195559;1112;11/04/2023;1896025;0000652666AMC12023;31/03/2023;9363245751;8;0;0;0;0;12/04/2023;04/05/2023;S;847,9;152,9;695;-22;0;-15.290,00;Liquidato;
1900;MA.ECO S.R.L.;198080;2490;14/09/2023;1897035;708;31/08/2023;10396339576;8;0;0;0;0;15/09/2023;07/10/2023;S;1.850,53;168,23;1.682,30;-22;0;-37.010,60;Liquidato;
1900;MA.ECO S.R.L.;196680;1730;22/06/2023;1896465;345;31/05/2023;9837014465;8;0;0;0;0;22/06/2023;14/07/2023;S;939,55;85,41;854,14;-22;0;-18.791,08;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;199666;3384;14/12/2023;1897661;1633;30/11/2023;11018992212;3;0;0;0;0;14/12/2023;05/01/2024;S;711,32;0;711,32;-22;0;-15.649,04;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;199664;3383;14/12/2023;1897661;1633;30/11/2023;11018992212;3;0;0;0;0;14/12/2023;05/01/2024;S;2.151,45;307,35;1.844,10;-22;0;-40.570,20;Liquidato;
1933;NUOVA GENERAZIONE COOP.SOCIALE A R.L.;199663;3382;14/12/2023;1897661;1633;30/11/2023;11018992212;3;0;0;0;0;14/12/2023;05/01/2024;S;3.591,58;0;3.591,58;-22;0;-79.014,76;Liquidato;
2405;LABORATORIO ANALISI BAIATA - S.R.L.;195200;893;22/03/2023;1895848;142;15/03/2023;9241798491;8;0;0;0;0;23/03/2023;14/04/2023;S;732;198;534;-22;0;-11.748,00;Liquidato;
2405;LABORATORIO ANALISI BAIATA - S.R.L.;195199;892;22/03/2023;1895848;142;15/03/2023;9241798491;8;0;0;0;0;23/03/2023;14/04/2023;S;366;0;366;-22;0;-8.052,00;Liquidato;
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;199671;3387;14/12/2023;1897683;1218/E;06/12/2023;11028276118;3;0;0;0;0;15/12/2023;06/01/2024;S;15.255,80;726,47;14.529,33;-22;0;-319.645,26;Liquidato;
3269;BONOMO FRANCESCO OFFICINA RIPARAZIONE AUTO;195386;995;30/03/2023;1895984;FATTURA/7-2023;23/03/2023;9291039068;8;0;0;0;0;31/03/2023;22/04/2023;S;573,64;0;573,64;-22;0;-12.620,08;Liquidato;
3564;TELECOM ITALIA S.P.A.;197601;2261;18/08/2023;1896876;8V00388154;10/08/2023;10276916341;7;0;0;0;0;22/08/2023;13/09/2023;S;200,79;36,21;164,58;-22;0;-3.620,76;Liquidato;
4034;FEDE DOTT.ROBERTO;195194;890;22/03/2023;1895824;E4;13/03/2023;9243144849;5;0;0;0;0;23/03/2023;14/04/2023;S;13.627,39;0;13.627,39;-22;0;-299.802,58;Liquidato;
4034;FEDE DOTT.ROBERTO;195193;889;22/03/2023;1895824;E4;13/03/2023;9243144849;5;0;0;0;0;23/03/2023;14/04/2023;S;97,61;0;97,61;-22;0;-2.147,42;Liquidato;
4233;C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;199698;3399;14/12/2023;1897700;205 /PA;30/11/2023;11031162738;8;0;0;0;0;15/12/2023;06/01/2024;S;3.948,62;712,05;3.236,57;-22;0;-71.204,54;Liquidato;
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;195400;998;30/03/2023;1895989;1010825787;23/03/2023;9296534684;8;0;0;0;0;31/03/2023;22/04/2023;S;964,59;0;964,59;-22;0;-21.220,98;Liquidato;
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;195399;997;30/03/2023;1895989;1010825787;23/03/2023;9296534684;8;0;0;0;0;31/03/2023;22/04/2023;S;422,52;0;422,52;-22;0;-9.295,44;Liquidato;
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;195397;996;30/03/2023;1895989;1010825787;23/03/2023;9296534684;8;0;0;0;0;31/03/2023;22/04/2023;S;383,06;319,21;63,85;-22;0;-1.404,70;Liquidato;
4470;OLIVETTI SPA;196937;1904;07/07/2023;1896515;A20020231000019158;30/06/2023;9967371711;8;0;0;0;0;10/07/2023;01/08/2023;S;237,46;0;237,46;-22;0;-5.224,12;Liquidato;
4470;OLIVETTI SPA;196935;1903;07/07/2023;1896515;A20020231000019158;30/06/2023;9967371711;8;0;0;0;0;10/07/2023;01/08/2023;S;425;119,46;305,54;-22;0;-6.721,88;Liquidato;
4654;EDILPRO SRL prima TRUSCELLI SALVATORE SRL;198057;2479;13/09/2023;1897045;49;31/08/2023;10398817670;8;0;0;0;0;15/09/2023;07/10/2023;S;1.618,18;291,8;1.326,38;-22;0;-29.180,36;Liquidato;
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;200022;3571;22/12/2023;1897790;VP23000340;14/12/2023;11093518024;8;0;0;0;0;22/12/2023;13/01/2024;S;32.655,18;5.811,55;26.843,63;-22;0;-590.559,86;Liquidato;
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;200022;3571;22/12/2023;1897789;VP23000339;14/12/2023;11093517520;8;0;0;0;0;22/12/2023;13/01/2024;S;31.523,56;5.605,23;25.918,33;-22;0;-570.203,26;Liquidato;
4733;COMPAGNIA DI NAVIGAZIONE CARONTE & TOURIST IS - OLE MIN;200022;3571;22/12/2023;1897788;VP23000338;14/12/2023;11093517018;8;0;0;0;0;22/12/2023;13/01/2024;S;29.715,33;5.284,12;24.431,21;-22;0;-537.486,62;Liquidato;
4879;PIRRECA MAURIZIO;195603;1136;12/04/2023;1896000;5;03/04/2023;9358736778;3;0;0;0;0;12/04/2023;04/05/2023;S;10.738,15;1.936,39;8.801,76;-22;0;-193.638,72;Liquidato;
4934;OIKOS SPA;195584;1125;11/04/2023;1896011;369/04;31/03/2023;9367491635;8;0;0;0;0;12/04/2023;04/05/2023;S;134,29;12,21;122,08;-22;0;-2.685,76;Liquidato;
4934;OIKOS SPA;195584;1125;11/04/2023;1896010;368/04;31/03/2023;9367491636;8;0;0;0;0;12/04/2023;04/05/2023;S;3.610,33;328,21;3.282,12;-22;0;-72.206,64;Liquidato;
5028;OFFICINA DIESEL P4;197400;2152;03/08/2023;1896700;451;19/07/2023;10143048279;8;0;0;0;0;04/08/2023;26/08/2023;S;1.143,14;329,34;813,8;-22;0;-17.903,60;Liquidato;
5028;OFFICINA DIESEL P4;197399;2151;03/08/2023;1896700;451;19/07/2023;10143048279;8;0;0;0;0;04/08/2023;26/08/2023;S;683,2;0;683,2;-22;0;-15.030,40;Liquidato;
5077;Rubbino s.r.l.;198254;2597;27/09/2023;1897181;1072;12/09/2023;10484158331;8;0;0;0;0;27/09/2023;19/10/2023;S;22.555,50;2.050,50;20.505,00;-22;0;-451.110,00;Liquidato;
