num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2426;16;2660;291,32;4.418,45;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 881/EPA  del 04/08/2023 POD IT103E00007213 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;04/09/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2426;17;2660;297,28;4.418,45;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 856/EPA  del 04/08/2023 POD IT103E00002776 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;04/09/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2426;18;2660;301,22;4.418,45;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 851/EPA  del 04/08/2023 POD IT103E00001786 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;04/09/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2426;19;2660;507,06;4.418,45;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 863/EPA  del 04/08/2023 POD IT103E00005560 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;04/09/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2426;20;2660;640,55;4.418,45;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 866/EPA  del 04/08/2023 POD IT103E00005572 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;04/09/2023;1937;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2427;1;2661;279,36;279,36;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 892/EPA  del 04/08/2023 POD IT103E00009132 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;05/09/2023;1739;11;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2428;1;2662;65,03;65,03;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 896/EPA  del 04/08/2023 POD IT103E00009218 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;05/09/2023;1718;1;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2429;1;2663;79,42;58.175,87;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 894/EPA  del 04/08/2023 POD IT103E00009152 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;05/09/2023;1690;11;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2429;2;2663;103,16;58.175,87;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 900/EPA  del 04/08/2023 POD IT103E00009872 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;05/09/2023;1690;11;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2429;3;2663;307,35;58.175,87;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 874/EPA  del 04/08/2023 POD IT103E00006770 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;05/09/2023;1690;11;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2429;4;2663;356,57;58.175,87;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 898/EPA  del 04/08/2023 POD IT103E00009472 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;05/09/2023;1690;11;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2429;5;2663;551,61;58.175,87;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 902/EPA  del 04/08/2023 POD IT103E00010743 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;05/09/2023;1690;11;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2429;6;2663;552,53;58.175,87;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 862/EPA  del 04/08/2023 POD IT103E00005524 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;05/09/2023;1690;11;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2429;7;2663;1.839,27;58.175,87;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 890/EPA  del 04/08/2023 POD IT103E00008101 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO LUGLIO 2023;05/09/2023;1690;11;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2429;8;2663;8.278,10;58.175,87;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 842/EPA  del 04/08/2023 POD IT103E00009852 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO DI MAGGIOR TUTELA - PERIODO LUGLIO 2023;05/09/2023;1690;11;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2429;9;2663;46.107,86;58.175,87;S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 841/EPA  del 04/08/2023 POD IT103E00003680 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO DI MAGGIOR TUTELA - PERIODO LUGLIO 2023;05/09/2023;1690;11;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/09/2023
2430;1;2664;2.203,80;2.203,80;AL POSTO GIUSTO DI D'AIETTI FRANCESCA;Z063BB4331;SALDO Fatt.n. FPA3/2022  del 19/08/2023;05/09/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06/09/2023
2431;1;2665;-546,22;546,22;FARMACIA GANCI SAS;Z4D3BDBA24;SALDO Fatt.n. 3/PA  del 28/08/2023;05/09/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/09/2023
2431;2;2665;546,22;546,22;FARMACIA GANCI SAS;Z4D3BDBA24;SALDO Fatt.n. 26PA 22  del 17/09/2022;05/09/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/09/2023
2431;3;2665;546,22;546,22;FARMACIA GANCI SAS;Z4D3BDBA24;SALDO Fatt.n. 22PA 23  del 28/08/2023;05/09/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/09/2023
2432;1;2666;98,7;98,7;MAGGIOLI EDITORE;ZBA3B234DB;SALDO Fatt.n. 0002132203  del 30/06/2023 FATT. IVA SPLIT P.;05/09/2023;1271;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;06/09/2023
2433;1;2667;197,4;197,4;MAGGIOLI EDITORE;ZBA3B234DB;SALDO Fatt.n. 0002133064  del 18/07/2023 FATT. IVA SPLIT P.;05/09/2023;1271;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;06/09/2023
2434;1;2668;316,35;316,35;MAGGIOLI EDITORE;ZBA3B234DB;SALDO Fatt.n. 0002133499  del 24/07/2023 FATT. IVA SPLIT P.;05/09/2023;1271;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;06/09/2023
2435;1;2669;2.460,75;2.460,75;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;Z9A3A7D3FC;ACCONTO Fatt.n. 78  del 01/08/2023;05/09/2023;1903;1;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/09/2023
2436;1;2670;2.460,75;2.460,75;3P PADRE PINO PUGLISI SOCIETA COOPERATIVA SOCIALE;Z9A3A7D3FC;SALDO Fatt.n. 78  del 01/08/2023;05/09/2023;1903;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/09/2023
2437;1;2671;-125;125;PANTELLERIA INN SRL HOTEL SUVAKI;Z6A3C0F3AB;SALDO Fatt.n. 6  del 24/08/2023;05/09/2023;1903;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/09/2023
2437;2;2671;-125;125;PANTELLERIA INN SRL HOTEL SUVAKI;Z6A3C0F3AB;SALDO Fatt.n. 7  del 24/08/2023;05/09/2023;1903;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/09/2023
2437;3;2671;125;125;PANTELLERIA INN SRL HOTEL SUVAKI;Z6A3C0F3AB;SALDO Fatt.n. 415  del 24/08/2023;05/09/2023;1903;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/09/2023
2437;4;2671;125;125;PANTELLERIA INN SRL HOTEL SUVAKI;Z6A3C0F3AB;SALDO Fatt.n. 306  del 01/08/2023;05/09/2023;1903;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/09/2023
2437;5;2671;125;125;PANTELLERIA INN SRL HOTEL SUVAKI;Z6A3C0F3AB;SALDO Fatt.n. 303  del 31/07/2023;05/09/2023;1903;0;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/09/2023
2438;1;2672;125;125;PANTELLERIA INN SRL HOTEL SUVAKI;Z453C1209A;SALDO Fatt.n. 416  del 24/08/2023;05/09/2023;1903;0;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/09/2023
2440;1;2674;4.386,69;4.386,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z65392BDF2;ACCONTO Fatt.n. FPA 2/23  del 16/08/2023;07/09/2023;1366;5;632;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/09/2023
2441;1;2675;193,67;193,67;GABRIELE GIANVITO;Z3437B714B;SALDO Fatt.n. FPA 2/23  del 16/08/2023;07/09/2023;3005;0;484;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;08/09/2023
2442;1;2676;24.316,60;24.316,60;BUSETTA SALVATORE;9950889560;SALDO Fatt.n. 26  del 02/08/2023 Ft Split Payment ex art.17-ter DPR 633/72;07/09/2023;3009;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/09/2023
2443;1;2677;7.340,00;7.340,00;FRATERNITA' E MISERICORDIA - ASSOCIAZIONE VOLONTARIATO; ;LIQUIDAZIONE ALLASSOCIAZIONE DI VOLONTARIATO CONFRATERNITA DI MISERICORDIA DI PANTELLERIA PER I SERVIZI DI ASSISTENZA VOLONTARIA SVOLTI, AGLI OSPITI TEMPORANEI PRESENTI NELLA STRUTTURA DENOMINATA PUNTO CRISI MESI DI LUGLIO E AGOSTO  2023.;07/09/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08/09/2023
2444;1;2678;3.587,57;3.587,57;PANTELLERIA ENOICA ASSOCIAZIONE; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO DELLASSOCIAZIONE PANTELLERIA EROICA PER LA REALIZZAZIONE DELLEVENTO DENOMINATO DEGUSTAZIONE IN STRADA, DAL CAPPERO ALLO ZIBIBBO SVOLTO IN DATA 22/08/2022.;07/09/2023;2110;3;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/09/2023
2445;1;2679;123,96;123,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z5D3C47537;SALDO RICEVUTA N.2  del 22/08/2023 AUSILIARE DI PG;07/09/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08/09/2023
2446;1;2680;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE SOSTEGNO ECONOMICO ALLA FAMIGLIA AFFIDATARIA DEL  MINORE   M.F.  MESE DI AGOSTO 2023;07/09/2023;1903;2;709;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/09/2023
2447;1;2681;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE CONTRIBUTO ASSISTENZIALE ALLA SIG.RA G.M. (AFFIDATARIA) PER INTERVENTO AFFIDO DI SUPPORTO, MESE DI AGOSTO 2023, A PERSONA ANZIANA (P.S.G. AFFIDATA) CON DISAGIO PERSONALE DI TIPO SOCIO-ASSISTENZIALE E PRIVO DI IDONEO SUPPORTO E ASSISTEN;07/09/2023;1903;6;728;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/09/2023
2448;1;2682;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE MESE DI AGOSTO 2023 QUALE CONTRIBUTO ASSISTENZIALE  ALLA SIG.RA B.E. (AFFIDATARIA) PER INTERVENTO AFFIDO A CICLO CONTINUO A PERSONA ANZIANA (B.C. AFFIDATA) CON DISAGIO PERSONALE DI TIPO SOCIO-ASSISTENZIALE E PRIVO DI IDONEO SUPPORTO E;07/09/2023;1903;6;729;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/09/2023
2451;1;2685;1.600,00;1.600,00;DIVERSI - VEDI RUOLO ALLEGATO; ;LIQUIDAZIONE SOSTEGNO ECONOMICO A  FAMIGLIE AFFIDATARIE DEI  MINORI   F.E.  R.M.M.  R.S.B. - B.I.  B.E.  MESE DI AGOSTO 2023;08/09/2023;1903;2;709;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/09/2023
2452;1;2689;4.126,59;4.126,59;ASSEMBLEA TERRITORIALE IDRICA DI TRAPANI; ;LIQUIDAZIONE SPESE GENERALI PER LA GESTIONE DELLASSEMBLEA TERRITORIALE DI TRAPANI DI CUI IL COMUNE DI PANTELLERIA FA PARTE.;08/09/2023;1716;0;780;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;08/09/2023
2453;1;2690;5.000,00;5.000,00;ASSEMBLEA TERRITORIALE IDRICA DI TRAPANI; ;LIQUIDAZIONE SPESE GENERALI PER LA GESTIONE DELLASSEMBLEA TERRITORIALE DI TRAPANI DI CUI IL COMUNE DI PANTELLERIA FA PARTE.;08/09/2023;1716;0;670;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;08/09/2023
2454;1;2691;1.185,81;1.185,81;ASSEMBLEA TERRITORIALE IDRICA DI TRAPANI; ;LIQUIDAZIONE SPESE GENERALI PER LA GESTIONE DELLASSEMBLEA TERRITORIALE DI TRAPANI DI CUI IL COMUNE DI PANTELLERIA FA PARTE.;08/09/2023;1716;0;439;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;08/09/2023
2455;1;2755;468,75;468,75;AGENZIA DELLE ENTRATE; ;LIQUIDAZIONE IMPOSTA DI REGISTRO IN FAVORE DELLAGENZIA DELLE ENTRATE PER DECRETO INGIUNTIVO CONTRO IL TITOLARE DELLUTENZA N. 3114 DEL SERVIZIO IDRICO INTEGRATO.;12/09/2023;1058;6;489;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;18/09/2023
2456;1;2715;382;382;GE SHAOFEN;Z533AA9279;SALDO Fatt.n. FPA 12/23  del 31/08/2023 Operazione non soggetta a ritenuta alla fonte a titolo di acconto ai sensi dell'articolo 1, comma 67, l. n. 190 del 2014 e successive modificazioni;12/09/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/09/2023
2457;1;2716;360;360;GE SHAOFEN;Z0B3C1C465;SALDO Fatt.n. FPA 13/23  del 31/08/2023 Operazione non soggetta a ritenuta alla fonte a titolo di acconto ai sensi dell'articolo 1, comma 67, l. n. 190 del 2014 e successive modificazioni;12/09/2023;1857;0;837;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/09/2023
2458;1;2717;2.166,00;2.166,00;Impresa Portuale S.R.L;Z213C24DB5;SALDO Fatt.n. 93/PV3  del 03/08/2023 Fattura di vendita PV3;12/09/2023;1739;13;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/09/2023
2459;1;2756;1.428,00;1.428,00;DIVERSI - VEDI RUOLO ALLEGATO; ;LIQUIDAZIONE SOMME AGLI AVENTI DIRITTO PER NON AVER USUFRUITO DEL SERVIZIO TRASPORTO SCOLASTICO A CAUSA DELLEMERGENZA COVID, 19.;12/09/2023;1949;0;843;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/09/2023
2460;1;2801;-807,93;291,46;POSTE ITALIANE S.P.A.;Z1839424A2;SALDO Fatt.n. 1023216356  del 01/09/2023 30077133-004;12/09/2023;1074;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/09/2023
2460;2;2801;-2;291,46;POSTE ITALIANE S.P.A.;Z1839424A2;SALDO Fatt.n. 1023216356  del 01/09/2023 30077133-004;12/09/2023;1074;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/09/2023
2460;3;2801;2;291,46;POSTE ITALIANE S.P.A.;Z1839424A2;SALDO Fatt.n. 1023231021  del 08/09/2023 30077133-004;12/09/2023;1074;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/09/2023
2460;4;2801;2;291,46;POSTE ITALIANE S.P.A.;Z1839424A2;SALDO Fatt.n. 1023216357  del 01/09/2023 30077133-004;12/09/2023;1074;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/09/2023
2460;5;2801;289,46;291,46;POSTE ITALIANE S.P.A.;Z1839424A2;ACCONTO Fatt.n. 1023231021  del 08/09/2023 30077133-004;12/09/2023;1074;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/09/2023
2460;6;2801;807,93;291,46;POSTE ITALIANE S.P.A.;Z1839424A2;ACCONTO Fatt.n. 1023216357  del 01/09/2023 30077133-004;12/09/2023;1074;0;869;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;18/09/2023
2461;1;2718;9.834,00;9.834,00;MARSALA TRAVEL BUS S.R.L.;ZFA3A30CBE;SALDO Fatt.n. FATTPA 23_23  del 31/08/2023;12/09/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;15/09/2023
2462;1;2719;55;55;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z64394267D;SALDO Fatt.n. V/111  del 31/08/2023;12/09/2023;1056;0;779;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/09/2023
2463;1;2720;1.789,69;1.789,69;PIRRECA MAURIZIO;Z1F3B89A9F;SALDO Fatt.n. 64  del 25/08/2023;12/09/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;15/09/2023
2464;1;2721;32.452,52;32.452,52;ISIDE -SOC.COOP.SOCIALE A R.L.;96340773D8;SALDO Fatt.n. 853/E  del 16/08/2023;13/09/2023;1888;6;833;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/09/2023
2465;1;2722;499,62;499,62;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z7F3952DAB;ACCONTO Fatt.n. 809  del 30/06/2023;13/09/2023;1903;0;876;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15/09/2023
2466;1;2723;4.613,07;4.613,07;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z7F3952DAB;ACCONTO Fatt.n. 809  del 30/06/2023;13/09/2023;1903;1;877;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15/09/2023
2467;1;2724;4.446,33;4.446,33;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z7F3952DAB;ACCONTO Fatt.n. 947  del 31/07/2023;13/09/2023;1903;1;452;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15/09/2023
2468;1;2725;1.341,66;3.564,83;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z7F3952DAB;SALDO Fatt.n. 809  del 30/06/2023;13/09/2023;1903;3;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;6;Acquisti di servizi sanitari per assistenza integrativa;15/09/2023
2468;2;2725;2.223,17;3.564,83;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;Z7F3952DAB;SALDO Fatt.n. 947  del 31/07/2023;13/09/2023;1903;3;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;6;Acquisti di servizi sanitari per assistenza integrativa;15/09/2023
2469;1;2726;36.639,90;36.639,90;BLU BAR SRLS;995340734C;SALDO Fatt.n. 68/E  del 25/08/2023;13/09/2023;1879;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;15/09/2023
2470;1;2727;5.000,00;5.000,00;CIRCOLO VELICO ISOLA DI PANTELLERIA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO AL CIRCOLO VELICO ISOLA DI PANTELLERIA A.S.D. PER LATTIVITA VELICO SPORTIVA  STAGIONE 2023;13/09/2023;1831;1;385;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/09/2023
2471;1;2728;312,28;312,28;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;ZDA3ABBDA0;SALDO Fatt.n. V/100  del 31/08/2023;13/09/2023;1270;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/09/2023
