num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1489;1;0;"502,00";"502,00";AGESP S.P.A. - SERVIZI AMBIENTALI;91299229F8;SALDO Fatt.n. 279/PA  del 18/05/2022;13-06-22;1739;13;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;13-06-22;
1490;1;0;"29,24";"29,24";ACCA SOFTWARE S.P.A.;Z09360937B;ACCONTO Fatt.n. P000359/2022  del 28/04/2022 DETERMINAZIONE GENERALE n. 808 del 26-04-2022;13-06-22;3611;0;222;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13-06-22;
1491;1;0;"375,36";"375,36";ACCA SOFTWARE S.P.A.;Z09360937B;ACCONTO Fatt.n. P000359/2022  del 28/04/2022 DETERMINAZIONE GENERALE n. 808 del 26-04-2022;13-06-22;3611;0;221;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13-06-22;
1492;1;0;"80,55";"80,55";ACCA SOFTWARE S.P.A.;Z09360937B;ACCONTO Fatt.n. P000359/2022  del 28/04/2022 DETERMINAZIONE GENERALE n. 808 del 26-04-2022;13-06-22;3611;0;220;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13-06-22;
1493;1;0;"439,99";"439,99";ACCA SOFTWARE S.P.A.;Z09360937B;ACCONTO Fatt.n. P000359/2022  del 28/04/2022 DETERMINAZIONE GENERALE n. 808 del 26-04-2022;13-06-22;3611;0;219;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13-06-22;
1494;1;0;"439,99";"439,99";ACCA SOFTWARE S.P.A.;Z09360937B;ACCONTO Fatt.n. P000359/2022  del 28/04/2022 DETERMINAZIONE GENERALE n. 808 del 26-04-2022;13-06-22;3611;0;217;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13-06-22;
1495;1;0;"463,65";"463,65";ACCA SOFTWARE S.P.A.;Z09360937B;SALDO Fatt.n. P000359/2022  del 28/04/2022 DETERMINAZIONE GENERALE n. 808 del 26-04-2022;13-06-22;3611;0;833;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;13-06-22;
1496;1;0;"549,00";"549,00";Diesel Car Officina;Z0E364B3D0;SALDO Fatt.n. 3/PA  del 27/05/2022;13-06-22;1690;12;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";13-06-22;
1497;1;0;"126,92";"126,92";DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z2E32C0D80;SALDO Fatt.n. V/52  del 31/05/2022;13-06-22;1270;0;184;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-06-22;
1498;1;0;"1.102,03";"1.102,03";S.MED.E. PANTELLERIA S.P.A.;ZEE2D6E781;SALDO Fatt.n. 471/EPA  del 26/05/2022 POD IT103E00006582 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO APRILE 2022;13-06-22;1043;12;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13-06-22;
1499;1;0;"153,48";"153,48";DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z0A21D843B;ACCONTO Fatt.n. V/55  del 31/05/2022;13-06-22;1056;0;686;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-06-22;
1500;1;0;"60,54";"60,54";DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z2534502C0;SALDO Fatt.n. V/55  del 31/05/2022;13-06-22;1056;0;657;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";13-06-22;
1501;1;0;"296,36";"296,36";FARMACIA GANCI SAS;Z8934B6B8E;SALDO Fatt.n. 20PA 22  del 29/05/2022;13-06-22;1857;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-06-22;
1502;1;0;"1.911,45";"1.911,45";BRIGNONE PATRIZIA AVV.;Z5635F9E87;SALDO Fatt.n. 10 A  del 27/05/2022;13-06-22;1058;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
1503;1;0;"3.317,81";"3.317,81";BRIGNONE PATRIZIA AVV.;Z93350E757;SALDO Fatt.n. 9 A  del 27/05/2022;13-06-22;1058;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
1504;1;0;"4.100,48";"4.100,48";LO MONACO SAVERIO; ;SALDO Fatt.n. FPA 5/22  del 28/03/2022;13-06-22;1058;0;640;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13-06-22;
1505;1;0;"265,39";"265,39";DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z1D344D37E;ACCONTO Fatt.n. V/53  del 31/05/2022;14-06-22;1927;0;672;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-06-22;
1506;1;0;"1.000,00";"1.000,00";DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z1D344D37E;ACCONTO Fatt.n. V/53  del 31/05/2022;14-06-22;1695;0;673;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-06-22;
1507;1;0;"1.123,73";"1.123,73";DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;Z1D344D37E;SALDO Fatt.n. V/53  del 31/05/2022;14-06-22;1928;0;674;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";14-06-22;
1508;1;0;"17.103,40";"17.103,40";BLU BAR SRLS;Z6035E6488;SALDO Fatt.n. 40/E  del 30/04/2022;14-06-22;1879;3;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;14-06-22;
1510;1;0;"11.700,00";"11.700,00";RECK DOMINICA CATHARINA;Z5A34A3BB0;SALDO Fatt.n. 01-22-PA  del 09/05/2022 INCARICO LIBERO PROFESSIONALE PSICOLOGO;14-06-22;1903;15;839;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;2;"Assistenza psicologica, sociale e religiosa";14-06-22;
1511;1;0;"10.883,79";"10.883,79";ISIDE -SOC.COOP.SOCIALE A R.L.; ;SALDO Fatt.n. 264/E  del 21/04/2022;14-06-22;1916;1;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-06-22;
1512;1;0;"8.623,06";"8.623,06";PIRRECA MAURIZIO;ZD5348B933;SALDO Fatt.n. 21  del 27/05/2022;14-06-22;1879;3;677;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;14-06-22;
1513;1;0;"233.420,00";"233.420,00";Miano Mario;8789979822;SALDO Fatt.n. FPA 6/22  del 17/05/2022;14-06-22;3337;1;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;14-06-22;
1521;1;0;"6.203,34";"6.203,34";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;85053347A6;"LAVORI DI ADEGUAMENTO SISMICO, ABBATTIMENTO BARRIERE ARCHITETTONICHE ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELLINFANZIA DI REKHALE  LIQUIDAZIONE COMPENSI ART. 113 D.LGS. 50/2016";17-06-22;3005;0;843;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;17-06-22;
1530;1;0;"227,60";"227,60";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;ZBC2EBAAE0;LIQUIDAZIONE SALDO INCENTIVO ART. 113 D.LGS. 50/2016 FORNITURA ED INSTALLAZIONE DI UNA PARETE ATTREZZATA IN MODULI-ARMADI PER LA REALIZZAZIONE DI PERCORSI SEPARATI PRESSO IL MEDESIMO ORATORIO PARROCCHIALE DELLA CHIESA MADRE DA ADIBIRE A CLASSI DI SCU;20-06-22;3138;2;517;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-06-22;
1531;1;0;"97,93";"97,93";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;ZBC2EBAAE0;LIQUIDAZIONE SALDO INCENTIVO ART. 113 D.LGS. 50/2016 FORNITURA ED INSTALLAZIONE DI UNA PARETE ATTREZZATA IN MODULI-ARMADI PER LA REALIZZAZIONE DI PERCORSI SEPARATI PRESSO IL MEDESIMO ORATORIO PARROCCHIALE DELLA CHIESA MADRE DA ADIBIRE A CLASSI DI SCU;20-06-22;3138;2;517;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-06-22;
1532;1;0;"52,08";"52,08";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;Z0B2EAE819;LIQUIDAZIONE SALDO INCENTIVO ART. 113 D.LGS. 50/2016 REALIZZAZIONE DI INTERVENTI DI PICCOLA MANUTENZIONE STRAORDINARIA PRESSO I LOCALI DELLORATORIO PARROCCHIALE AL FINE DI UTILIZZARLI COME CLASSI DI SCUOLA MEDIA;20-06-22;3138;2;515;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-06-22;
1533;1;0;"22,42";"22,42";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;Z0B2EAE819;LIQUIDAZIONE SALDO INCENTIVO ART. 113 D.LGS. 50/2016 REALIZZAZIONE DI INTERVENTI DI PICCOLA MANUTENZIONE STRAORDINARIA PRESSO I LOCALI DELLORATORIO PARROCCHIALE AL FINE DI UTILIZZARLI COME CLASSI DI SCUOLA MEDIA;20-06-22;3138;2;515;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-06-22;
1534;1;0;"3.799,02";"3.799,02";PERSONALE COMPETENZE ART. 113 DLGS 50/2021; ;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI MOBILIT INTEGRATA DEL COMUNE DI PANTELLERIA COMPOSTI DAL SERVIZIO DI TRASPORTO PUBBLICO E DAL SERVIZIO SCUOLABUS -PERIODO 01.06.2020/31.01.2021;20-06-22;1946;1;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;20-06-22;
1535;1;0;"973,39";"973,39";PERSONALE COMPETENZE ART. 113 DLGS 50/2021; ;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI MOBILIT INTEGRATA DEL COMUNE DI PANTELLERIA COMPOSTI DAL SERVIZIO DI TRASPORTO PUBBLICO E DAL SERVIZIO SCUOLABUS -PERIODO 01.06.2020/31.01.2021;20-06-22;1946;1;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;20-06-22;
1536;1;0;"1.338,60";"1.338,60";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;87566117FD;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI MOBILIT INTEGRATA DEL COMUNE DI PANTELLERIA COMPOSTI DAL SERVIZIO DI TRASPORTO PUBBLICO E DAL SERVIZIO SCUOLABUS -PERIODO 01.08.2021/31.10.2021;20-06-22;1946;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;20-06-22;
1537;1;0;"343,05";"343,05";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;87566117FD;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI MOBILIT INTEGRATA DEL COMUNE DI PANTELLERIA COMPOSTI DAL SERVIZIO DI TRASPORTO PUBBLICO E DAL SERVIZIO SCUOLABUS -PERIODO 01.08.2021/31.10.2021;20-06-22;1946;1;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;20-06-22;
1538;1;0;"1.697,95";"1.697,95";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;89983991C4;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI MOBILIT INTEGRATA DEL COMUNE DI PANTELLERIA COMPOSTI DAL SERVIZIO DI TRASPORTO PUBBLICO E DAL SERVIZIO SCUOLABUS -PERIODO 01.11.2021/31.01.2022;20-06-22;1946;1;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;20-06-22;
1539;1;0;"435,14";"435,14";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;89983991C4;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI MOBILIT INTEGRATA DEL COMUNE DI PANTELLERIA COMPOSTI DAL SERVIZIO DI TRASPORTO PUBBLICO E DAL SERVIZIO SCUOLABUS -PERIODO 01.11.2021/31.01.2022;20-06-22;1946;1;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;20-06-22;
1540;1;0;"6.029,59";"6.029,59";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;865132533D;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI DELLISOLA DI PANTELLERIA PERIODO 17.02.2021/16.08.2021;20-06-22;1739;13;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-06-22;
1541;1;0;"1.545,29";"1.545,29";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;865132533D;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI DELLISOLA DI PANTELLERIA PERIODO 17.02.2021/16.08.2021;20-06-22;1739;13;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-06-22;
1542;1;0;"1.889,14";"1.889,14";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;889879806C;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI DELLISOLA DI PANTELLERIA PERIODO 17.08.2021/16.11.2021;20-06-22;1739;13;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-06-22;
1543;1;0;"1.125,66";"1.125,66";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;889879806C;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI DELLISOLA DI PANTELLERIA PERIODO 17.08.2021/16.11.2021;20-06-22;1739;13;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-06-22;
1544;1;0;"772,64";"772,64";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;889879806C;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI DELLISOLA DI PANTELLERIA PERIODO 17.08.2021/16.11.2021;20-06-22;1739;13;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-06-22;
1545;1;0;"3.014,80";"3.014,80";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;90032336E7;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI DELLISOLA DI PANTELLERIA PERIODO 17.11.2021/16.02.2022;20-06-22;1739;13;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-06-22;
1546;1;0;"772,64";"772,64";PERSONALE COMPETENZE ART. 113 DLGS 50/2021;90032336E7;LIQUIDAZIONE INCENTIVO ART. 113 D.LGS. 50/2016 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI DELLISOLA DI PANTELLERIA PERIODO 17.11.2021/16.02.2022;20-06-22;1739;13;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-06-22;
1572;1;0;"9.111,23";"9.111,23";AMMINISTRAZIONE COMUNALE - SINDACO - ASSESSORI -; ;INDENNITA  DI CARICA AGLI AMMINISTRATORI SPETTANTE PER IL MESE DI MAGGIO  2022;20-06-22;1001;1;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-06-22;
1577;1;0;"7.402,00";"7.402,00";DIVERSI - VEDI RUOLO ALLEGATO; ;LIQUIDAZIONE AI COMPONENTI DEI SEGGI ELETTORALI PER IL REFERENDUM ABROGATIVO DEL 12 GIUGNO 2022;21-06-22;1023;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;21-06-22;
1578;1;0;"2.800,00";"2.800,00";DIVERSI - VEDI RUOLO ALLEGATO; ;LIQUIDAZIONE SOSTEGNO ECONOMICO A  FAMIGLIE AFFIDATARIE DEI  MINORI   F.R.  R.M.M.  R.S.B. - B.I.  B.E.  D.M.G.  A.D.  . MESE DI MAGGIO    2022;21-06-22;1903;2;816;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-06-22;
1579;1;0;"2.205,00";"2.205,00";ASSOCIAZIONE L'ABERO AZZURRO DI PANTELLERIA; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO ALLASSOCIAZIONE LALBERO AZZURRO DI PANTELLERIA APS  PER IL PROGETTO EDUCAZIONE EQUESTRE;21-06-22;1878;1;456;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-06-22;
1580;1;0;"1.880,64";"1.880,64";SYSTEM INFORMATICA DI PARISI FABIO;Z1F2FD8C87;SALDO Fatt.n. FPA 5/22  del 23/05/2022;22-06-22;1053;1;698;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;22-06-22;
1582;1;0;"69.565,06";"69.565,06";CASSA DEPOSITI E PRESTITI - (CDP S.P.A.); ;PAGAMENTO QUOTA INTERESSI SUI MUTUI CONTRATTI CON LA CDP008 0008995 06182 30062022- RATA PRIMO SEMESTRE 2022- SCADENTE IL 30/06/2022;23-06-22;2161;1;356;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;23-06-22;
1584;1;0;"33,37";"278,29";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 534/EPA  del 26/05/2022 POD IT103E00003985 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MARZO - APRILE 2022;23-06-22;1656;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-06-22;
1584;2;0;"46,73";"278,29";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 535/EPA  del 26/05/2022 POD IT103E00004667 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MARZO - APRILE 2022;23-06-22;1656;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-06-22;
1584;3;0;"198,19";"278,29";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 521/EPA  del 26/05/2022 POD IT103E00000497 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MARZO - APRILE 2022;23-06-22;1656;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-06-22;
1585;1;0;"232,11";"865,25";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 537/EPA  del 26/05/2022 POD IT103E00005992 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MARZO - APRILE 2022;23-06-22;1156;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-06-22;
1585;2;0;"243,28";"865,25";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 592/EPA  del 26/05/2022 POD IT103E00011511 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MARZO - APRILE 2022;23-06-22;1156;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-06-22;
1585;3;0;"389,86";"865,25";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 576/EPA  del 26/05/2022 POD IT103E00010260 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MARZO - APRILE 2022;23-06-22;1156;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-06-22;
1586;1;0;"473,73";"473,73";S.MED.E. PANTELLERIA S.P.A.; ;ACCONTO Fatt.n. 476/EPA  del 26/05/2022 POD IT103E00007203 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO APRILE 2022;23-06-22;1386;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-06-22;
1587;1;0;"12,39";"12,39";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 476/EPA  del 26/05/2022 POD IT103E00007203 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO APRILE 2022;23-06-22;1386;2;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;23-06-22;
1588;1;0;"80,87";"1.114,91";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 478/EPA  del 26/05/2022 POD IT103E00007205 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO APRILE 2022;23-06-22;1346;4;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-06-22;
1588;2;0;"318,99";"1.114,91";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 446/EPA  del 26/05/2022 POD IT103E00000155 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO APRILE 2022;23-06-22;1346;4;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-06-22;
1588;3;0;"715,05";"1.114,91";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 530/EPA  del 26/05/2022 POD IT103E00003442 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MARZO - APRILE 2022;23-06-22;1346;4;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23-06-22;
1589;1;0;"83,49";"2.390,00";S.MED.E. PANTELLERIA S.P.A.; ;ACCONTO Fatt.n. 528/EPA  del 26/05/2022 POD IT103E00002521 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO MARZO - APRILE 2022;23-06-22;1366;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-06-22;
