cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;1268;16/05/2022;V/42;29/04/2022;7162651300;W53D96;0;0;18/05/2022;30/05/2022;S;919,93;172,11;747,82;-12;0;-8.973,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4879;PIRRECA MAURIZIO;1512;14/06/2022;21;27/05/2022;7337682671;DF1RK0;0;0;14/06/2022;26/06/2022;S;8.623,06;1.554,98;7.068,08;-12;0;-84.816,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
5106;BRIGNONE PATRIZIA AVV.;1503;13/06/2022;9:00 AM;27/05/2022;7340226223;68Z8LP;0;0;14/06/2022;26/06/2022;S;3.317,81;0;3.317,81;-12;0;-39.813,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
5106;BRIGNONE PATRIZIA AVV.;1502;13/06/2022;10:00 AM;27/05/2022;7340226173;68Z8LP;0;0;14/06/2022;26/06/2022;S;1.911,45;0;1.911,45;-12;0;-22.937,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7172;Diesel Car Officina;1496;13/06/2022;3/PA;27/05/2022;7337843579;W53D96;0;0;14/06/2022;26/06/2022;S;549;99;450;-12;0;-5.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7621;CASTELLI PIERO;1133;21/04/2022;25/00;02/04/2022;6990075784;QQRZQJ;0;0;22/04/2022;04/05/2022;S;5.502,87;0;5.502,87;-12;0;-66.034,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4718;CASSARO SERVIZI INTEGRATI SRL;1416;08/06/2022;n.45/2022;16/05/2022;7309317275;W53D96;0;0;08/06/2022;21/06/2022;S;6.044,00;1.089,90;4.954,10;-13;0;-64.403,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7796;SFERRUZZA VINCENZO;1093;20/04/2022;4;04/04/2022;6993676790;W53D96;0;0;21/04/2022;04/05/2022;S;3.434,00;0;3.434,00;-13;0;-44.642,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1259;GIGLIO AVV.LEONARDO;1428;08/06/2022;16;21/05/2022;7315162250;W13GF7;0;0;08/06/2022;22/06/2022;S;5.643,28;0;5.643,28;-14;0;-79.005,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1259;GIGLIO AVV.LEONARDO;1427;08/06/2022;17;21/05/2022;7315162898;W13GF7;0;0;08/06/2022;22/06/2022;S;4.069,47;0;4.069,47;-14;0;-56.972,58;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4470;OLIVETTI SPA;1125;21/04/2022;A20020221000009510;31/03/2022;7001663555;W53D96;0;0;22/04/2022;06/05/2022;S;262,46;119,46;143;-14;0;-2.002,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4470;OLIVETTI SPA;1124;21/04/2022;A20020221000009510;31/03/2022;7001663555;W53D96;0;0;22/04/2022;06/05/2022;S;200;0;200;-14;0;-2.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4470;OLIVETTI SPA;1123;21/04/2022;A20020221000009510;31/03/2022;7001663555;W53D96;0;0;22/04/2022;06/05/2022;S;200;0;200;-14;0;-2.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4509;PROTECNO SRL;1163;27/04/2022;122/2022;31/03/2022;7036519258;W53D96;0;0;27/04/2022;11/05/2022;S;7.240,74;658,25;6.582,49;-14;0;-92.154,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4724;GE.CO SRL;1238;11/05/2022;201/I;26/04/2022;7134335748;W53D96;0;0;12/05/2022;26/05/2022;S;829,6;149,6;680;-14;0;-9.520,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
6355;CHEN BINXW;1636;30/06/2022;FPA 6/22;14/06/2022;7449761422;DF1RK0;0;0;30/06/2022;14/07/2022;S;1.144,50;0;1.144,50;-14;0;-16.023,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
6355;CHEN BINXW;1635;30/06/2022;FPA 6/22;14/06/2022;7449761422;DF1RK0;0;0;30/06/2022;14/07/2022;S;676,5;0;676,5;-14;0;-9.471,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7566;U.GRI srl;1116;21/04/2022;E281;31/03/2022;7008534798;DF1RK0;0;0;22/04/2022;06/05/2022;S;1.797,50;272,5;1.525,00;-14;0;-21.350,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7624;VENEZIANO EZIO;1134;21/04/2022;42/1;25/03/2022;7003712542;QQRZQJ;0;0;22/04/2022;06/05/2022;S;3.695,21;0;3.695,21;-14;0;-51.732,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7793;EMMECCI S.R.L.;1001;14/04/2022;38;30/03/2022;6965906439;W53D96;0;0;15/04/2022;29/04/2022;S;38.133,74;3.466,70;34.667,04;-14;0;-485.338,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7793;EMMECCI S.R.L.;1000;14/04/2022;38;30/03/2022;6965906439;W53D96;0;0;15/04/2022;29/04/2022;S;272.870,76;24.806,44;248.064,32;-14;0;-3.472.900,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4233;C.A.D.A CHIMICA APPLICATA DEPURAZIONE ACQUE D - IF.GIGL;1130;21/04/2022;82 /PA;31/03/2022;7009255145;W53D96;0;0;22/04/2022;07/05/2022;S;5.132,02;925,45;4.206,57;-15;0;-63.098,55;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4252;ACCADUEO SOC. COOP.;1345;25/05/2022;122;30/04/2022;7223440754;W53D96;0;0;25/05/2022;09/06/2022;S;1.880,00;0;1.880,00;-15;0;-28.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4879;PIRRECA MAURIZIO;1119;21/04/2022;18;05/04/2022;7013676736;W53D96;0;0;22/04/2022;07/05/2022;S;21.411,50;1.946,50;19.465,00;-15;0;-291.975,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
