cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3446;ANTARES - COOP. SOCIALE A R.L.;2546;06/10/2022;51-FE;16/09/2022;8045768341;DF1RK0;0;0;07/10/2022;16/10/2022;S;2.550,07;121,43;2.428,64;-9;0;-21.857,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3746;BEGHELLI SERVIZI SRL SOC.UNIPERS.;1235;10/05/2022;22001001UB;28/02/2022;7104483058;W53D96;0;0;11/05/2022;20/05/2022;S;1.935,57;349,04;1.586,53;-9;0;-14.278,77;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3746;BEGHELLI SERVIZI SRL SOC.UNIPERS.;1235;10/05/2022;22001000UB;28/02/2022;7104483821;W53D96;0;0;11/05/2022;20/05/2022;S;3.447,71;883,21;2.564,50;-9;0;-23.080,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3746;BEGHELLI SERVIZI SRL SOC.UNIPERS.;1234;10/05/2022;22001000UB;28/02/2022;7104483821;W53D96;0;0;11/05/2022;20/05/2022;S;1.450,07;0;1.450,07;-9;0;-13.050,63;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4237;TRAPANI SERVIZI SPA;1616;30/06/2022;0000595;08/06/2022;7405938456;W53D96;0;0;30/06/2022;09/07/2022;S;7.892,34;717,49;7.174,85;-9;0;-64.573,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4252;ACCADUEO SOC. COOP.;2014;03/08/2022;191;04/07/2022;7641989261;W53D96;0;0;04/08/2022;13/08/2022;S;3.240,00;0;3.240,00;-9;0;-29.160,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
4379;MARSALA TRAVEL BUS S.R.L.;1419;08/06/2022;FATTPA 6_22;18/05/2022;7284527990;W53D96;0;0;08/06/2022;17/06/2022;S;170.247,00;15.477,00;154.770,00;-9;0;-1.392.930,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4489;COMPUTER TECHNOLOGIES DI PIACENTINO PIETRO;1394;07/06/2022;FPA 35/22;18/05/2022;7287511807;W1B8LM;0;0;08/06/2022;17/06/2022;S;918,66;165,66;753;-9;0;-6.777,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4509;PROTECNO SRL;431;10/02/2022;18/2022;21/01/2022;6557477880;W53D96;0;0;11/02/2022;20/02/2022;S;6.933,51;630,32;6.303,19;-9;0;-56.728,71;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4724;GE.CO SRL;1006;14/04/2022;159/I;25/03/2022;6944135531;W53D96;0;0;15/04/2022;24/04/2022;S;15.146,54;2.731,34;12.415,20;-9;0;-111.736,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4894;SVILUPPO MOBILI CATALANO SOC. COOP.;1147;26/04/2022;313/2022;05/04/2022;7006611471;DF1RK0;0;0;27/04/2022;06/05/2022;S;8.422,76;1.518,86;6.903,90;-9;0;-62.135,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4921;RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;208;27/01/2022;M2;03/01/2022;6474088412;DF1RK0;0;0;28/01/2022;06/02/2022;S;1.800,00;0;1.800,00;-9;0;-16.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4999;BLU BAR SRLS;1777;11/07/2022;64/E;21/06/2022;7493025709;DF1RK0;0;0;12/07/2022;21/07/2022;S;32.969,30;2.997,21;29.972,09;-9;0;-269.748,81;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
5018;DENTICI AVV. LORENZO MARIA;1424;08/06/2022;33;17/05/2022;7280694964;W13GF7;0;0;08/06/2022;17/06/2022;S;3.255,59;0;3.255,59;-9;0;-29.300,31;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
5068;Impresa Portuale S.R.L;3387;27/12/2022;126/PV3;06/12/2022;8580050405;W53D96;0;0;27/12/2022;05/01/2023;S;1.714,00;0;1.714,00;-9;0;-15.426,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
5068;Impresa Portuale S.R.L;3386;27/12/2022;126/PV3;06/12/2022;8580050405;W53D96;0;0;27/12/2022;05/01/2023;S;408;0;408;-9;0;-3.672,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
5076;Parrinello Lorenzo Maria;91;19/01/2022;8/PA;30/12/2021;6434267665;W1B8LM;0;0;20/01/2022;29/01/2022;S;1.384,70;249,7;1.135,00;-9;0;-10.215,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
5076;Parrinello Lorenzo Maria;90;19/01/2022;7/PA;30/12/2021;6434398917;W1B8LM;0;0;20/01/2022;29/01/2022;S;2.427,80;437,8;1.990,00;-9;0;-17.910,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6753;FARMACIA GRECO DI GRECO ROBERTO E C. SNC;68;18/01/2022;153/E;17/12/2021;6422044315;W13GF7;0;0;18/01/2022;27/01/2022;S;630;30;600;-9;0;-5.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7491;Irecon S.a.S. di Montalbano Giovanni & C;818;23/03/2022;25/PA/2022;02/03/2022;6801799216;W53D96;0;0;24/03/2022;02/04/2022;S;9.104,59;827,69;8.276,90;-9;0;-74.492,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7495;Sidermetal s.r.l;1604;24/06/2022;FD/385;06/06/2022;7398426214;W53D96;0;0;28/06/2022;07/07/2022;S;1.065,90;96,9;969;-9;0;-8.721,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7683;URCIOLI 3 SRL;1412;08/06/2022;1/ PA;12/05/2022;7284513825;W53D96;0;0;08/06/2022;17/06/2022;S;55.141,29;0;55.141,29;-9;0;-496.271,61;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7683;URCIOLI 3 SRL;1411;08/06/2022;1/ PA;12/05/2022;7284513825;W53D96;0;0;08/06/2022;17/06/2022;S;31.796,91;7.903,47;23.893,44;-9;0;-215.040,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7725;Thema Office Srl;1233;10/05/2022;000230/90;20/04/2022;7103264937;QQRZQJ;0;0;11/05/2022;20/05/2022;S;2.024,50;365,07;1.659,43;-9;0;-14.934,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
