cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7557;Societa' A e B Consulting S.c.r.l.;2711;24/10/2022;70;07/10/2022;8176216728;QQRZQJ;0;0;24/10/2022;06/11/2022;S;342,56;61,77;280,79;-13;0;-3.650,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7557;Societa' A e B Consulting S.c.r.l.;2710;24/10/2022;69;07/10/2022;8176205921;QQRZQJ;0;0;24/10/2022;06/11/2022;S;418,7;75,5;343,2;-13;0;-4.461,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7557;Societa' A e B Consulting S.c.r.l.;2706;21/10/2022;65;07/10/2022;8176089004;QQRZQJ;0;0;24/10/2022;06/11/2022;S;342,56;61,77;280,79;-13;0;-3.650,27;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7867;GF STRUTTURE SRL;2852;10/11/2022;FATTPA 13_22;25/10/2022;8290379241;W53D96;0;0;11/11/2022;24/11/2022;S;3.923,52;707,52;3.216,00;-13;0;-41.808,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
718;SOFIP S.P.A;2633;17/10/2022;45/PA;03/10/2022;8137234960;W53D96;0;0;19/10/2022;02/11/2022;S;10.613,38;1.913,89;8.699,49;-14;0;-121.792,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1071;AGESP S.P.A. - SERVIZI AMBIENTALI;3330;19/12/2022;795/PA;05/12/2022;8570981530;DF1RK0;0;0;22/12/2022;05/01/2023;S;1.650,00;150;1.500,00;-14;0;-21.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1900;MA.ECO S.R.L.;2629;17/10/2022;769;30/09/2022;8140711011;W53D96;0;0;19/10/2022;02/11/2022;S;1.574,78;143,16;1.431,62;-14;0;-20.042,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3109;EXAKTA SICILIANA S.R.L.;2620;17/10/2022;E122;30/09/2022;8139305111;W53D96;0;0;19/10/2022;02/11/2022;S;1.632,40;148,4;1.484,00;-14;0;-20.776,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4470;OLIVETTI SPA;2622;17/10/2022;A20020221000034521;30/09/2022;8136427366;W53D96;0;0;19/10/2022;02/11/2022;S;500;119,46;380,54;-14;0;-5.327,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4470;OLIVETTI SPA;2621;17/10/2022;A20020221000034521;30/09/2022;8136427366;W53D96;0;0;19/10/2022;02/11/2022;S;162,46;0;162,46;-14;0;-2.274,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;3253;14/12/2022;36/PA;30/11/2022;8528071273;W53D96;0;0;16/12/2022;30/12/2022;S;315;0;315;-14;0;-4.410,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4919;SOFIA COSTRUZIONI SRL;3025;25/11/2022;2/118;09/11/2022;8396640702;W53D96;0;0;25/11/2022;09/12/2022;S;5.857,98;532,54;5.325,44;-14;0;-74.556,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
4919;SOFIA COSTRUZIONI SRL;3024;25/11/2022;2/117;09/11/2022;8396601525;W53D96;0;0;25/11/2022;09/12/2022;S;14.735,52;1.339,59;13.395,93;-14;0;-187.543,02;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7557;Societa' A e B Consulting S.c.r.l.;2712;24/10/2022;71;07/10/2022;8176231948;QQRZQJ;0;0;24/10/2022;07/11/2022;S;418,7;75,5;343,2;-14;0;-4.804,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7557;Societa' A e B Consulting S.c.r.l.;2708;21/10/2022;67;07/10/2022;8176151646;QQRZQJ;0;0;24/10/2022;07/11/2022;S;418,7;75,5;343,2;-14;0;-4.804,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7557;Societa' A e B Consulting S.c.r.l.;2707;21/10/2022;66;07/10/2022;8176129652;QQRZQJ;0;0;24/10/2022;07/11/2022;S;342,56;61,77;280,79;-14;0;-3.931,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7557;Societa' A e B Consulting S.c.r.l.;2705;21/10/2022;64;07/10/2022;8176055848;QQRZQJ;0;0;24/10/2022;07/11/2022;S;418,7;75,5;343,2;-14;0;-4.804,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7557;Societa' A e B Consulting S.c.r.l.;2704;21/10/2022;63;07/10/2022;8176037147;QQRZQJ;0;0;24/10/2022;07/11/2022;S;418,7;75,5;343,2;-14;0;-4.804,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
7666;ANTONUZZO COSTRUZIONI S.R.L.;3367;23/12/2022;FPA 16/22;07/12/2022;8585914526;W53D96;0;0;23/12/2022;06/01/2023;S;13.966,70;1.269,70;12.697,00;-14;0;-177.758,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
7753;BARBAGALLO ORAZIO;3259;14/12/2022;FPA 14/22;29/11/2022;8522917896;W53D96;0;0;16/12/2022;30/12/2022;S;13.420,00;0;13.420,00;-14;0;-187.880,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
357;PANTELFLORA S.N.C. - DI GUIDA GIUSEPPE & C.;3343;22/12/2022;42/PA;05/12/2022;8578957595;DF1RK0;0;0;23/12/2022;07/01/2023;S;6.500,00;0;6.500,00;-15;0;-97.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
466;S.MED.E. PANTELLERIA S.P.A.;3328;19/12/2022;1294/EPA;07/12/2022;8584283302;W13GF7;0;0;22/12/2022;06/01/2023;S;1.451,14;261,68;1.189,46;-15;0;-17.841,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
977;SILVANO ANTINCENDIO SAS DI CLAUSI MARIA ASSUNTA;2590;11/10/2022;1855;23/09/2022;8095417159;W53D96;0;0;11/10/2022;26/10/2022;S;967,34;174,44;792,9;-15;0;-11.893,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1492;GRISE DI RIZZO GIAMPIERO;2623;17/10/2022;15;03/10/2022;8144777649;W53D96;0;0;19/10/2022;03/11/2022;S;59.695,90;5.426,90;54.269,00;-15;0;-814.035,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
