Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
S.MED.E. PANTELLERIA S.P.A.;390;12/02/2020;49/EPA;24/01/2020;0;0;13/02/2020;25/02/2020;S;1.249,39;225,3;1.024,09;-12;-12.289,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;390;12/02/2020;47/EPA;24/01/2020;0;0;13/02/2020;25/02/2020;S;155,04;27,96;127,08;-12;-1.524,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;390;12/02/2020;44/EPA;24/01/2020;0;0;13/02/2020;25/02/2020;S;118,19;21,31;96,88;-12;-1.162,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;390;12/02/2020;41/EPA;24/01/2020;0;0;13/02/2020;25/02/2020;S;1.342,22;242,04;1.100,18;-12;-13.202,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;390;12/02/2020;27/EPA;24/01/2020;0;0;13/02/2020;25/02/2020;S;223,14;40,24;182,9;-12;-2.194,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
S.MED.E. PANTELLERIA S.P.A.;390;12/02/2020;133/EPA;24/01/2020;0;0;13/02/2020;25/02/2020;S;49,92;9;40,92;-12;-491,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
AGESP S.P.A. - SERVIZI AMBIENTALI;753;12/03/2020;130/PA;24/02/2020;0;0;13/03/2020;25/03/2020;S;568;51,64;516,36;-12;-6.196,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
AGESP S.P.A. - SERVIZI AMBIENTALI;754;12/03/2020;130/PA;24/02/2020;0;0;13/03/2020;25/03/2020;S;719;65,36;653,64;-12;-7.843,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
SODEXO MOTIVATION SOLUTIONS ITALIA SRL;763;12/03/2020;VH20000593;24/02/2020;0;0;13/03/2020;25/03/2020;S;2.052,34;78,93;1.973,41;-12;-23.680,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
SODEXO MOTIVATION SOLUTIONS ITALIA SRL;762;12/03/2020;VH20000593;24/02/2020;0;0;13/03/2020;25/03/2020;S;4.003,89;154;3.849,89;-12;-46.198,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
IMMEDIA SPA EX HALLEY CONSULTING SPA;761;12/03/2020;00020200344;24/02/2020;0;0;13/03/2020;25/03/2020;S;211,37;38,12;173,25;-12;-2.079,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
IMMEDIA SPA EX HALLEY CONSULTING SPA;760;12/03/2020;00020200344;24/02/2020;0;0;13/03/2020;25/03/2020;S;2.127,98;383,73;1.744,25;-12;-20.931,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
DEDAGROUP PUBLIC SERVICES srl;618;02/03/2020;3016000329;13/02/2020;0;0;03/03/2020;15/03/2020;S;196;35,34;160,66;-12;-1.927,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DEDAGROUP PUBLIC SERVICES srl;617;02/03/2020;3016000329;13/02/2020;0;0;03/03/2020;15/03/2020;S;500;90,16;409,84;-12;-4.918,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DEDAGROUP PUBLIC SERVICES srl;619;02/03/2020;3016000329;13/02/2020;0;0;03/03/2020;15/03/2020;S;1.500,00;270,5;1.229,50;-12;-14.754,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
RIZZO ANDREA;621;02/03/2020;3;14/02/2020;0;0;03/03/2020;15/03/2020;S;929;84,45;844,55;-12;-10.134,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
RIZZO ANDREA;622;02/03/2020;3;14/02/2020;0;0;03/03/2020;15/03/2020;S;56;5,1;50,9;-12;-610,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
LO MONACO SAVERIO;630;02/03/2020;FPA 4/20;14/02/2020;0;0;03/03/2020;16/03/2020;S;265,13;0;265,13;-13;-3.446,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
MARSALA TRAVEL BUS S.R.L.;108;24/01/2020;FATTPA 1_20;03/01/2020;0;0;24/01/2020;06/02/2020;S;51.383,88;4.671,26;46.712,62;-13;-607.264,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
PROGETTO CONTRACT SRL;594;24/02/2020;9;06/02/2020;0;0;24/02/2020;08/03/2020;S;67.650,00;6.150,00;61.500,00;-13;-799.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ZIZZO - VIVAI DEL SOLE GIULIA;448;19/02/2020;000004/ELR;31/01/2020;0;0;20/02/2020;04/03/2020;S;629,86;57,26;572,6;-13;-7.443,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
Asfalti Sicilia srl;449;19/02/2020;gen-55;31/01/2020;0;0;20/02/2020;04/03/2020;S;250,83;45,23;205,6;-13;-2.672,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COMUNE DI PANTELLERIA;394;12/02/2020;03/03/5823;31/12/2019;0;0;13/02/2020;27/02/2020;S;62,34;0;62,34;-14;-872,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
COMUNE DI PANTELLERIA;393;12/02/2020;03/03/5823;31/12/2019;0;0;13/02/2020;27/02/2020;S;6,23;6,23;0;-14;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
