Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZEC2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale, a favore di n. 8 musicisti, al fine della realizzazione di n. 4 serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;VNZPTR94L09D423H;Venza Pietro;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZEC2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale, a favore di n. 8 musicisti, al fine della realizzazione di n. 4 serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;VLPVTI93P04D423U;Vulpetti Vito;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZEC2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale, a favore di n. 8 musicisti, al fine della realizzazione di n. 4 serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;VLTVTI94P10D423Z;Vultaggio Vito;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZCE2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale al fine della realizzazione di quattro serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZCE2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale al fine della realizzazione di quattro serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;PPTGPP88S18E974A;Pipitone Giuseppe;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZCE2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale al fine della realizzazione di quattro serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;CSNSVT71A28G315B;Casano Salvatore;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZCE2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale al fine della realizzazione di quattro serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;BLVGNB94C28G315W;Belvisi Giovan Battista;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZCE2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale al fine della realizzazione di quattro serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;VLPVTI93P04D423U;Vulpetti Vito;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZCE2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale al fine della realizzazione di quattro serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;SNTGPP93M21D423Y;Santoo Giuseppe;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZCE2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale al fine della realizzazione di quattro serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;VNZPTR94L09D423H;Venza Pietro;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZCE2E03D59;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale al fine della realizzazione di quattro serate di musica dal vivo.;23-AFFIDAMENTO DIRETTO;VLTVTI94P10D423Z;Vultaggio Vito;;;;VLNLNT94E30H501T;Valenza Luca Antonino Maria;;;;3750;20/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di noleggio ed assistenza Service ed impianto Audio Luci nonché, tutti i servizi ad esso associati, nellambito dei concerti allaperto con artisti diversi.;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;6000;20/08/2020;12/10/2020;6000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO - ACQUISTO MATERIALE;23-AFFIDAMENTO DIRETTO;01555350816;IL TIMONE di Delli Paoli Sonia;;;;;;;;;20;21/08/2020;21/08/2020;20
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZDF2E0A99E;247990815;COMUNE DI PANTELLERIA;Affidamento diretto, ai sensi dell'art 36, comma 2, lettera a) del D.Lgs. n. 50 del 18 Aprile 2016, a favore dello Studio Leto, con sede a Barcellona P.G. Via Umberto I, n. 200 del servizio di formazione del personale lavorativo del Comune di Pantell;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;3995,14;25/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z972E08490;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di noleggio ed assistenza Service ed impianto Audio-Luci nell'ambito della realizzazione di n. 6 serate allaperto, in programma presso il Comune di Pantelleria per le serate del 26-28-29-30 Agosto e il 2-3 Settembre 2020. Giusta;01-PROCEDURA APERTA;02660410818;Ditta PRIMAFILASERVICE di Giacalone Vincenza Maria;;;;02660410818;Ditta PRIMAFILASERVICE di Giacalone Vincenza Maria;;;;8000;25/08/2020;24/09/2020;8000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z962E0CECF;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale a favore di n. 4 musicisti, al fine realizzazione di una serata di musica dal vivo, in programma presso Cala Gadir di Pantelleria.;23-AFFIDAMENTO DIRETTO;BLVGNB94C28G315W;Belvisi Giovan Battista;;;;BLVGNB94C28G315W;Belvisi Giovan Battista;;;;2540;25/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z962E0CECF;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale a favore di n. 4 musicisti, al fine realizzazione di una serata di musica dal vivo, in programma presso Cala Gadir di Pantelleria.;23-AFFIDAMENTO DIRETTO;GCLFNC93C20D423X;Giacalone Francesco;;;;BLVGNB94C28G315W;Belvisi Giovan Battista;;;;2540;25/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z962E0CECF;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale a favore di n. 4 musicisti, al fine realizzazione di una serata di musica dal vivo, in programma presso Cala Gadir di Pantelleria.;23-AFFIDAMENTO DIRETTO;PPTGPP88S18E974A;Pipitone Giuseppe;;;;BLVGNB94C28G315W;Belvisi Giovan Battista;;;;2540;25/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z962E0CECF;247990815;COMUNE DI PANTELLERIA;Affidamento incarico di prestazione artistica occasionale a favore di n. 4 musicisti, al fine realizzazione di una serata di musica dal vivo, in programma presso Cala Gadir di Pantelleria.;23-AFFIDAMENTO DIRETTO;CSNSVT87R07D423G;Casano Salvatore;;;;BLVGNB94C28G315W;Belvisi Giovan Battista;;;;2540;25/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z1D2E0D956;247990815;COMUNE DI PANTELLERIA;"Affidamento incarico di prestazione artistica occasionale, a favore di n. 2 musicisti, al
fine della realizzazione di un Concerto di musica dal vivo, in programma a Pantelleria
in data 06 Settembre 2020, presso P.zza Cavour";01-PROCEDURA APERTA;;;;;;;;;;;500;25/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZDF2E0A99E;247990815;COMUNE DI PANTELLERIA;Affidamento diretto, ai sensi dell'art 36, comma 2, lettera a) del D.Lgs. n. 50 del 18 Aprile 2016, a favore dello Studio Leto, con sede a Barcellona P.G. Via Umberto I, n. 200 del servizio di formazione del personale lavorativo del Comune di Pantell;23-AFFIDAMENTO DIRETTO;LTEVTI61E25C347P;Leto Vito;;;;LTEVTI61E25C347P;Leto Vito;;;;3995,14;25/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z1B2DFAFB7;247990815;COMUNE DI PANTELLERIA;Affidamento al fine organizzazione e realizzazione dell'evento  musicale all'aperto denominato Afro Funk Arkestra Live;23-AFFIDAMENTO DIRETTO;91039980817;Associazione Marsala Professione Musica;;;;91039980817;Associazione Marsala Professione Musica;;;;3470;25/08/2020;08/10/2020;3470
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z852E1370F;247990815;COMUNE DI PANTELLERIA;Affidamento al fine rappresentazione artistica all'aperto dello spettacolo denominato NIUIORC NIUIORC di e con Francesco FOTI;23-AFFIDAMENTO DIRETTO;97817360585;Associazione Altra Scena;;;;97817360585;Associazione Altra Scena;;;;1193;27/08/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZB12E10FEF;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi Agosto 2020;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;247,92;27/08/2020;27/08/2020;247,92
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z742E0FE83;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FORNITURA LETTORE NICROCHIP;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;01168420873;SICIL ZOOTECNICA SRL;;;;01168420873;SICIL ZOOTECNICA SRL;;;;158,6;27/08/2020;18/09/2020;158,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZAC2E164DE;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di realizzazione della rappresentazione artistica all'aperto dell'evento denominato CORRI;23-AFFIDAMENTO DIRETTO;08394320967;SMART SOC. COOP. IMPRESA SOCIALE;;;;08394320967;SMART SOC. COOP. IMPRESA SOCIALE;;;;3000;28/08/2020;25/09/2020;3000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z672E16AC8;247990815;COMUNE DI PANTELLERIA;Affidamento all'HOTEL BLUE MOON Srls , per la fornitura di 1 camera più servizi  per il periodo dal 28 Agosto al 1 Settembre - Affidamento diretto ai sensi dellart. 36, comma 2, lett. a) del D.Lgs n. 50/2016;23-AFFIDAMENTO DIRETTO;02679010815;BLUE MOON Srls;;;;02679010815;BLUE MOON Srls;;;;227,27;28/08/2020;24/09/2020;227,27
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z1D2E20E2F;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Sig.ra Sbaa Fatima Luglio-Agosto 2020;23-AFFIDAMENTO DIRETTO;SBAFTM00C50D423A;Sbaa Fatima;;;;SBAFTM00C50D423A;Sbaa Fatima;;;;2084,72;01/09/2020;01/09/2020;2084,72
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z6E2E1C0FD;247990815;COMUNE DI PANTELLERIA;Affidamento per il servizio di noleggio ed assistenza Service ed impianto Audio-Luci nell'ambito della realizzazione di n. 2 serate allaperto, in programma presso il Comune di Pantelleria per le serate del 4-12 Settembre 2020. Giusta Delibera G.M. 1;23-AFFIDAMENTO DIRETTO;02000700811;ditta MEDITERRANEA SERVICE di Salvatore Spata;;;;02000700811;ditta MEDITERRANEA SERVICE di Salvatore Spata;;;;3000;01/09/2020;08/10/2020;3000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZC12E21BFE;247990815;COMUNE DI PANTELLERIA;Affidamento diretto per acquisto cassette di acqua e varie occorrenti agli extracomunitari clandestini che sbarcano sull'isola di Pantelleria;23-AFFIDAMENTO DIRETTO;02761210810;BRIGNONE S.R.L.S.;;;;02761210810;BRIGNONE S.R.L.S.;;;;409,84;02/09/2020;11/11/2020;409,84
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z852E1DACC;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta BLU BAR Srls per il servizio di fornitura pasti da distribuire agli extracomunitari clandestini che sbarcano sull'isola;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02715320814;BLU BAR Srls;;;;02715320814;BLU BAR Srls;;;;18181,82;03/09/2020;18/11/2020;18010,88
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z372E59E2A;247990815;COMUNE DI PANTELLERIA;"Affidamento diretto ai sensi dell'art 36, comma 2, lett. a) del D.Lgs. n. 50/2016 a
favore dell'Impresa Edile e Stradale di PIRRECA Maurizio, con sede in Via Papa
Giovanni XXIII, n. 9 90042 Borgetto (PA), P. IVA 02677150811 per il servizio di
disi";01-PROCEDURA APERTA;02677150811;PIRRECA Maurizio;;;;02677150811;PIRRECA Maurizio;;;;1000;03/09/2020;30/09/2020;1000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z572E21403;247990815;COMUNE DI PANTELLERIA;Affidamento diretto ai sensi dell'art. 36, comma 2, lettera a) del D.lgs n. 50/2016 per acquisto cassette di acqua da ml 500 da distribuire ai migranti soccorsi;23-AFFIDAMENTO DIRETTO;02761210810;BRIGNONE S.R.L.S.;;;;02761210810;BRIGNONE S.R.L.S.;;;;51,68;03/09/2020;31/12/2020;51,68
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZBA2E3AA23;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di organizzazione e realizzazione dellevento denominato ALICE canta Battiato con lartista ALICE, nellambito dellattuazione del programma eventi stagione estiva anno 2020;23-AFFIDAMENTO DIRETTO;06143380969;INETERNATIONAL MUSIC AND ARTS S.r.l.;;;;06143380969;INETERNATIONAL MUSIC AND ARTS S.r.l.;;;;17500;11/09/2020;09/10/2020;17500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO -ACQUISTO BENI;01-PROCEDURA APERTA;02543220244;IL GONFALONE DI FAGGIONATO ROBERTO;;;;;;;;;147,62;11/09/2020;11/09/2020;147,62
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z142E41D3;247990815;COMUNE DI PANTELLERIA;"Affidamento all'HOTEL BLUE MOON Srls , per la fornitura di 1 camera più servizi
per il periodo dal 17 al 19 Settembre - Affidamento diretto ai sensi dell'art. 36, comma
2, lett. a) del D.Lgs n. 50/201";23-AFFIDAMENTO DIRETTO;;;;;;;;;;;159;11/09/2020;22/09/2020;159
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- ACQUISTO MATERIALE INFORMATICO;23-AFFIDAMENTO DIRETTO;01811320819;ELETTROBOUTIQUE SNC;;;;;;;;;33;11/09/2020;11/09/2020;33
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z232E29CFD;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di organizzazione e realizzazione dellevento denominato ARISA in Concerto con lartista ARISA, nell'ambito dell'attuazione del programma eventi stagione estiva 2020;23-AFFIDAMENTO DIRETTO;95004950820;A.S.C. PRODUCTION S.r.l.;;;;95004950820;A.S.C. PRODUCTION S.r.l.;;;;25700;11/09/2020;08/10/2020;25700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO- SERVIZIO CARICO TRASPORTO ACQUA;23-AFFIDAMENTO DIRETTO;02486810811;AUTOTRASPORTI MURA GIUSEPPE;;;;;;;;;120;14/09/2020;14/09/2020;120
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z462E489CB;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di Security, con l'impiego di personale abilitato, nell'ambito degli eventi musicali denominati ARISA in concerto ed ALICE canta Battiato.;23-AFFIDAMENTO DIRETTO;00535480826;METRONOTTE D'ITALIA S.R.L.;;;;00535480826;METRONOTTE D'ITALIA S.R.L.;;;;912;14/09/2020;26/11/2020;912
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z592E4A868;247990815;COMUNE DI PANTELLERIA;Affidamento allo Yacht Marina Hotel srl, per la fornitura di 1 camera più servizi  per il giorno 17/09/2020 - Affidamento diretto ai sensi dellart. 36, comma 2, lett. a) del D.Lgs n. 50/2016;23-AFFIDAMENTO DIRETTO;01928810819;YACHT MARINA HOTEL SRL;;;;01928810819;YACHT MARINA HOTEL SRL;;;;40,91;15/09/2020;07/10/2020;40,91
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z4D2E4A81D;247990815;COMUNE DI PANTELLERIA;Affidamento diretto, all'agenzia viaggi Pantelleria Island per acquisto biglietti aerei Trapani-Pantelleria e ritorno. affidamento diretto ai sensi dell'art.36, comma 2, lett.a) del D.LGS n.50/2016;23-AFFIDAMENTO DIRETTO;02624390817;AGENZIA VIAGGI PANTELLERIA TRAVEL&ISLAND SOC. CONS.ARL;;;;02624390817;AGENZIA VIAGGI PANTELLERIA TRAVEL&ISLAND SOC. CONS.ARL;;;;127,26;15/09/2020;08/10/2020;121,62
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z122E4ABD2;247990815;COMUNE DI PANTELLERIA;Affidamento alla farmacia Greco di Greco Roberto e C. Snc per acquisto mascherine di tipo chirurgiche da distribuire agli ospiti del centro di I accoglienza;23-AFFIDAMENTO DIRETTO;01494900812;Farmacia Dr Roberto Greco;;;;01494900812;Farmacia Dr Roberto Greco;;;;500;16/09/2020;18/09/2020;500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z7C2E54BC6;247990815;COMUNE DI PANTELLERIA;Affidamento servizio integrativo di Security, con limpiego di personale abilitato, per ulteriori due unità, da impiegare nell'ambito degli eventi denominati ARISA in concerto ed ALICE canta Battiato;23-AFFIDAMENTO DIRETTO;00535480826;METRONOTTE D'ITALIA S.R.L.;;;;00535480826;METRONOTTE D'ITALIA S.R.L.;;;;152;16/09/2020;26/11/2020;152
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z042E52F5A;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al sig. Ania Angelo per assistere e coadiuvare i militari alle incombenze connesse agli sbarchi di clandestini avvenuti nei giorni 11 e 12 Agosto 2020;23-AFFIDAMENTO DIRETTO;NAINGL98L12G273M;Ania Angelo;;;;NAINGL98L12G273M;Ania Angelo;;;;185,94;16/09/2020;16/09/2020;185,94
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z392E531DF;247990815;COMUNE DI PANTELLERIA;Competenze ed oneri siae a carico del Comune di Pantelleria, nell'ambito degli eventi e spettacoli di cui alla Deliberazione G.M. n. 135 Reg. del 07/08/2020.;23-AFFIDAMENTO DIRETTO;01336610587;SIAE Pantelleria;;;;01336610587;SIAE Pantelleria;;;;2000;16/09/2020;07/10/2020;2000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZA92E526E1;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO SPESE POSTALI;23-AFFIDAMENTO DIRETTO;97103880585;POSTE ITALIANE;;;;97103880585;POSTE ITALIANE;;;;5000;17/09/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO - ACQUISTO MATERIALE VARIO;23-AFFIDAMENTO DIRETTO;01614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;;;;;;37;18/09/2020;30/09/2020;37
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z972FAB8EE;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per prosecuzione ricovero del Sig. S. V. A. presso la Comunità Alloggio per disabili psichici Antares di Erice (TP). Anno 2021.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02118850813;Antares Cooperativa Sociale a.r.l.;;;;02118850813;Antares Cooperativa Sociale a.r.l.;;;;28893,06;19/09/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z332E4D9F9;247990815;COMUNE DI PANTELLERIA;Affidamento diretto per il  servizio di ristorazione, a favore della ditta Il Dammuso srls, con sede in Via Catania n.2 -Pantelleria (TP),  in occasione della realizzazione del concerto musicale, Affidamento con procedura ex art. 36 comma 2 lett. a;23-AFFIDAMENTO DIRETTO;02643690817;IL DAMMUSO SRLS;;;;02643690817;IL DAMMUSO SRLS;;;;454,54;19/09/2020;19/11/2020;454,54
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z982E0703;247990815;COMUNE DI PANTELLERIA;Affidamento, a favore dell'artista Sig.ra Nuccia FARINA, dell'incarico di prestazione artistica occasionale, al fine della realizzazione di uno spettacolo di musica dal vivo, denominato Cantastorie in viaggio tra due mondi, in programma presso la pia;23-AFFIDAMENTO DIRETTO;FRNNCC60E51G315W;Farina Nuccia;;;;FRNNCC60E51G315W;Farina Nuccia;;;;1500;22/09/2020;11/12/2020;1500
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z322E64A5C;247990815;COMUNE DI PANTELLERIA;Affidamento diretto alla Litotipografia Abate Michele di Vincenzo Abate  con sede in via Calatafimi n.15  Paceco, per la fornitura di brochure pieghievoli nellambito del progetto The Best of Western Sicily, affidamento diretto  ai sensi dell'art;23-AFFIDAMENTO DIRETTO;BTAVCN82M11D423Q;lito tipografia Abate Michele;;;;BTAVCN82M11D423Q;lito tipografia Abate Michele;;;;1400;22/09/2020;18/12/2020;1400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z582E0CDC9;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Laborinfissi di Laborioso Antonino  per la fornitura sostituzione e montaggio della porta blindata  di accesso alla torre del Castello di Pantelleria;01-PROCEDURA APERTA;05179250828;laborinfissi di laborioso antonino;;;;05179250828;laborinfissi di laborioso antonino;;;;3200;22/09/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z372E705FF;247990815;COMUNE DI PANTELLERIA;SERVIZIO BOLLETTAZIONE TARI 2020;23-AFFIDAMENTO DIRETTO;01973900838;ENGINEERING TRIBUTI SPA;;;;01973900838;ENGINEERING TRIBUTI SPA;;;;10260;24/09/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO - ACQUISTO BENI;23-AFFIDAMENTO DIRETTO;02033090818;CENTRO D'ARTE VALENZA;;;;;;;;;26;24/09/2020;24/09/2020;26
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z6A2E6E4AE;247990815;COMUNE DI PANTELLERIA;Affidamento alla farmacia Greco Roberto e C. Snc per acquisto gel igienizzante e crema per il trattamento della scabbia necessari agli ospiti del centro di I accoglienza;23-AFFIDAMENTO DIRETTO;GRCRRT62P10G315A;Farmacia Dr Roberto Greco;;;;GRCRRT62P10G315A;Farmacia Dr Roberto Greco;;;;85,91;29/09/2020;06/10/2020;85,91
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;Z492E5F36A;247990815;COMUNE DI PANTELLERIA;Affidamento alla Signora Grazia Luisa Itala Cucci  per la realizzazione grafica di brochure, nellambito della partecipazione alliniziativa denominata The Best of Western Sicily  presso la Fiera di Rimini,  - Affidamento diretto ai sensi dellart.;23-AFFIDAMENTO DIRETTO;CCCGZL57B49H294X;CUCCI GRAZIA LUISA ITALA;;;;CCCGZL57B49H294X;CUCCI GRAZIA LUISA ITALA;;;;1050;29/09/2020;29/12/2020;1050
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZC72E8959F;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI ACCERTAMENTO TARI 2015;23-AFFIDAMENTO DIRETTO;01973900838;ENGINEERING TRIBUTI SPA;;;;01973900838;ENGINEERING TRIBUTI SPA;;;;1580;30/09/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZEC2E8A093;247990815;COMUNE DI PANTELLERIA;Affidamento diretto, a favore della ditta Il Dammuso S.r.l.s., con sede nella via Catania n. 2 di Pantelleria (TP), del servizio di ristorazione, in occasione dellinaugurazione della tensostruttura denominata IO GIOCO LEGALE Affidamento con proc;23-AFFIDAMENTO DIRETTO;02643690817;IL DAMMUSO SRLS;;;;02643690817;IL DAMMUSO SRLS;;;;1136,36;30/09/2020;13/11/2020;1136,36
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZC82E893EE;247990815;COMUNE DI PANTELLERIA;STAMPATI PER RACCOMANDATE;23-AFFIDAMENTO DIRETTO;97103880585;POSTE ITALIANE;;;;97103880585;POSTE ITALIANE;;;;302,7;30/09/2020;20/11/2020;302,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;ZC72E90274;247990815;COMUNE DI PANTELLERIA;SERVIZIO LIQUIDAZIONE IMU 2015 ACCERTAMENTO IMU 2015;23-AFFIDAMENTO DIRETTO;01973900838;ENGINEERING TRIBUTI SPA;;;;01973900838;ENGINEERING TRIBUTI SPA;;;;9900;02/10/2020;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;21/04/2021;2020;0000000000;247990815;COMUNE DI PANTELLERIA;SERVIZIO ECONOMATO -ACQUISTO BENI;23-AFFIDAMENTO DIRETTO;02526840810;GE.CO. SRL;;;;;;;;;58,3;02/10/2020;02/10/2020;58,3
