Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;z7e2affb35;247990815;COMUNE DI PANTELLERIA;Liquidazione servizio  di gestione integrata dei rifiuti solidi urbani nell'ambito di raccolta ottimale (ARO) isola di Pantelleria;23-AFFIDAMENTO DIRETTO;197340821;Agesp spa;;;;197340821;Agesp spa;;;;31157,71;31/12/2018;09/12/2019;31157,71
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7F284A383;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta SAIA S.N.C. di Caterina e Maria Saia per fornitura abbigliamento da distribuire agli extracomunitari clandestini che sbarcano sull'isola;23-AFFIDAMENTO DIRETTO;1614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;1614240818;SAIA S.N.C. di Caterina e Maria Saia;;;;815,49;07/05/2019;25/06/2019;814,75
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;z7f2a88e59;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di assistenza ed aggiornamento di software e delle procedure operative PA digitale spa Ufficio paghe;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;6628860964;PA DIGITALE S.P.A.;;;;6628860964;PA DIGITALE S.P.A.;;;;4736,4;18/11/2019;17/07/2020;4736,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z7F2AF9196;247990815;COMUNE DI PANTELLERIA;"Impegno di spesa per prosecuzione ospitalità del minore F.K. presso la comunità alloggio ""I Ragazzi della Via Paal"" di Palermo, gestita dalla Soc. Coop. Sociale Koinè  - Palermo, a totale carico del Comune. anno 2020";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;1855680813;Soc. Coop. Koine' a.r.l.;;;;1855680813;Soc. Coop. Koine' a.r.l.;;;;29172,54;06/12/2019;24/01/2020;28063,73
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8027231D8;247990815;COMUNE DI PANTELLERIA;Affidamento per il conferimento di sfalci da potature provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;ZZZGLI61M63E974V;Vivai del Sole di Zizzo Giulia;;;;ZZZGLI61M63E974V;Vivai del Sole di Zizzo Giulia;;;;5600;25/02/2019;;2648
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z80292E02F;247990815;COMUNE DI PANTELLERIA;Servizio di espletamento operazioni portuali in ambito portuale di Pantelleria;23-AFFIDAMENTO DIRETTO;1444060816;Accadueo Soc. Coop a.r.l.;;;;1444060816;Accadueo Soc. Coop a.r.l.;;;;12000;17/07/2019;;9824
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z812A1C28E;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi Settembre 2019;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;464,85;10/10/2019;10/10/2019;464,85
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8227D3731;247990815;COMUNE DI PANTELLERIA;Rinnovo abbonamento annuale programma PriMus Power Pack;23-AFFIDAMENTO DIRETTO;1883740647;ACCA SOFTWARE SPA;;;;1883740647;ACCA SOFTWARE SPA;;;;224;11/04/2019;29/04/2019;224
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z83282B960;247990815;COMUNE DI PANTELLERIA;Servizio noleggio fotocopiatrici multifunzione Olivetti;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;;;;;;;;;6845,42;11/07/2019;;482,67
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z842692322;247990815;COMUNE DI PANTELLERIA;AFFIDAMENTO PER POLLIZZE ASSICURATIV R.C.T. E INFORTUNI SUL LAVORO AI SENSI DELL'ART.36 DEL CODICE DEI CONTRATTI (D.LGSV. 50/2016), PER N.6 UTENTI BENEFICIARI DI ASSEGNI CIVICI PER L'ANNO 2019 E RELATIVO IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;301,8;08/01/2019;12/02/2019;301,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8429A9CD4;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi Agosto e Settembre 2019;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;;;;;;743,76;09/09/2017;09/09/2019;743,76
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z842A4C6FE;247990815;COMUNE DI PANTELLERIA;Impegno di spesa per abbonamento a Entionline per Corso Formazione Anticorruzione. Periodo 01/01/2019 - 31/12/2019;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;495;23/10/2019;21/11/2019;495
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z852045577;247990815;COMUNE DI PANTELLERIA;Servizio di ritiro, trasporto e smaltimento degli scarti provenienti dalle macellazioni effettuate presso il mattatoio comunale di Arenella;23-AFFIDAMENTO DIRETTO;4872170875;Grasso Forniture srl;;;;4872170875;Grasso Forniture srl;;;;2400;12/08/2019;;1200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8527E9AEE;247990815;COMUNE DI PANTELLERIA;Affidamento manutenzione e riparazione scale ed infissi dei cimiteri dell'isola;23-AFFIDAMENTO DIRETTO;390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;820;11/04/2019;30/05/2019;820
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z862A1231B;247990815;COMUNE DI PANTELLERIA;Conferimento e smaltimento di rifiuti cimiteriali cer 18.01.03 provenienti da estumulazioni ordinarie;23-AFFIDAMENTO DIRETTO;1510810896;HUB AMBIENTE srl;;;;1510810896;HUB AMBIENTE srl;;;;687,64;17/10/2019;;607,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z872620154;247990815;COMUNE DI PANTELLERIA;LIQUIDAZIONE FORNITURA SEGNALETICA;23-AFFIDAMENTO DIRETTO;3103050542;c.m.b. service s.r.l.;;;;3103050542;c.m.b. service s.r.l.;;;;10;12/12/2018;13/03/2019;9795,31
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z872AC6DCC;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Sig. Sammouda Said - Ottobre 2019;23-AFFIDAMENTO DIRETTO;SMMSDA66P02Z352I;Sammouda Said;;;;SMMSDA66P02Z352I;Sammouda Said;;;;201,44;27/11/2019;27/11/2018;201,44
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z872B2DEF2;247990815;COMUNE DI PANTELLERIA;progettazione esecutiva, direzione lavori e contabilità opere di completamento della rete idrica nelle frazioni di Bukkuram e San Vito;23-AFFIDAMENTO DIRETTO;STTGNN59S18C351W;Ing. Giovanni Saitta;;;;;;;;;11125,07;17/10/2019;;4008,02
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8826C8ECA;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio per fornitura pasti occorrenti agli extracomunitari che sbarcano sull'isola alla Ditta BLU BAR Srls per l'anno 2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;2715320814;BLU BAR Srls;;;;2715320814;BLU BAR Srls;;;;12000;24/01/2019;16/01/2020;12000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z88296D72A;247990815;COMUNE DI PANTELLERIA;Conferimento di rifiuti ingombranti provenienti dal servizio di gestione integrata dei rifiuti dell'Isola di Pantelleria;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;30000;12/08/2019;;13342,2
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z892B4D677;247990815;COMUNE DI PANTELLERIA;Rinnovo abbonamento annuale online denominato SISTEMA LEGGI D'ITALIA anno 2020;23-AFFIDAMENTO DIRETTO;10209790152;WOLTERS KLUWER;;;;;;;;;1525;20/12/2019;07/04/2020;1524,84
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8B280CB6A;247990815;COMUNE DI PANTELLERIA;affidamento servizio di tumulazione di n. 20 salme;23-AFFIDAMENTO DIRETTO;1656050810;Pantelflora s.n.c.;;;;1656050810;Pantelflora s.n.c.;;;;2173,8;29/04/2019;10/06/2019;2173,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8C28A92D2;247990815;COMUNE DI PANTELLERIA;Intervento straordinario di decespugliamento della strada provinciale dell'isola di Pantelleria, impegno di spesa per pagamento spese di viaggio, vitto ed alloggio per n. 4 operai del Libero Consorzio provinciale di Trapani - Da Pippo il Buongustaio;23-AFFIDAMENTO DIRETTO;2719530814;DA PIPPO IL BUONGUSTAIO;;;;2719530814;DA PIPPO IL BUONGUSTAIO;;;;1736,36;12/06/2019;;654,48
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8C28A92D2;247990815;COMUNE DI PANTELLERIA;Intervento straordinario di decespugliamento della strada provinciale dell'isola di Pantelleria, impegno di spesa per pagamento spese di viaggio, vitto ed alloggio per n. 4 operai del Libero Consorzio provinciale di Trapani - Yacht Marina Hotel;23-AFFIDAMENTO DIRETTO;1928810819;YACHT MARINA HOTEL SRL;;;;1928810819;YACHT MARINA HOTEL SRL;;;;1900;12/06/2019;13/09/2019;1900
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8C2942DD6;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento per la manutenzione ordinaria di alcune strade comunali;23-AFFIDAMENTO DIRETTO;PLCFNC64R11G315X;Policardo Francesco Gianfranco;;;;PLCFNC64R11G315X;Policardo Francesco Gianfranco;;;;13168,8;25/07/2019;18/10/2019;13168,8
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8C29629B8;247990815;COMUNE DI PANTELLERIA;Fornitura pannelli decorativi per il corridoio del piano secondo del Palazzo Municipale;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;684,5;08/08/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z8D2A7A4D9;247990815;COMUNE DI PANTELLERIA;Fornitura di conglomerato cementizio al bisogno per la manutenzione ordinaria delle strade comunali realizzate in battuto cementizio;23-AFFIDAMENTO DIRETTO;1555970811;asfalti sicilia srl;;;;1555970811;asfalti sicilia srl;;;;2000;19/11/2019;10/12/2019;1482,1
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;z8E26922E3;247990815;COMUNE DI PANTELLERIA;"AFFIDAMENTO FORNITURA POLIZZA ASSICURATIVA ""INFORTUNI""AI SENSI DELL'ART. 36 DEL D.LGS.N.50/2016, A FAVORE DELLA MINORE R.M.M. IN AFFIDO FAMILIARE ALL'AGENZIA UNIPOLSAI DI TRAPANI E RELATIVO IMPEGNO DI SPESA";23-AFFIDAMENTO DIRETTO;818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;150;08/01/2019;12/02/2019;150
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z90296C2C5;247990815;COMUNE DI PANTELLERIA;Servizio di erogazione acqua potabile nelle contrade di scauri, rekale, Kamma, tracino, servizio manutenzione cloratori e servizio erogazione acqua potabile giorni festivi mesi giugno, luglio, agosto e settembre in Pantelleria centro;23-AFFIDAMENTO DIRETTO;PRRMRZ77E11B780E;Pirreca Maurizio;;;;;;;;;38733,24;02/09/2019;;8024
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z91294C62D;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento fornitura di carburante per automezzi e attrezzature in dotazione al settore;23-AFFIDAMENTO DIRETTO;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;1648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;9426,23;26/08/2019;;4729,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9227356F4;247990815;COMUNE DI PANTELLERIA;Affidamento servizio di tumulazione di n. 10 salme;23-AFFIDAMENTO DIRETTO;1656050810;Pantelflora s.n.c.;;;;1656050810;Pantelflora s.n.c.;;;;1086,9;25/02/2019;09/04/2019;1086,9
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z932789677;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi Dicembre 2018;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;61,98;13/03/2019;13/03/2019;61,98
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z952A98965;247990815;COMUNE DI PANTELLERIA;Fornitura di vari libri inerenti ai servizi gestiti dal settore II;23-AFFIDAMENTO DIRETTO;2066400405;MAGGIOLI SPA;;;;2066400405;MAGGIOLI SPA;;;;422,45;19/11/2019;10/12/2019;422,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z962943183;247990815;COMUNE DI PANTELLERIA;Affidamento diretto all'Agenzia Gira l'isola di Pantelleria per realizzazione servizio transfer autorità nell' ambito degli eventi previsti nel corso della settimana del Turismo sostenibile;23-AFFIDAMENTO DIRETTO;RGGSFN73A04E815K;ruggeri stefano;;;;RGGSFN73A04E815K;ruggeri stefano;;;;200;22/07/2019;24/02/2020;200
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z962A6b80A;247990815;COMUNE DI PANTELLERIA;affidamento servizio di riparazione pressa stazionaria dell'area di trasferenza rifiuti;23-AFFIDAMENTO DIRETTO;1656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;1656040811;Cantieri Navali Esposito di Esposito Giovanni e C. s;;;;1159;08/11/2019;27/11/2019;1159
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z962A88DAF;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento, per intervento tecnico finalizzato allattivazione della linea suini presente al mattatoio comunale;01-PROCEDURA APERTA;2386350819;COGEMAT S.R.L;;;;2386350819;COGEMAT S.R.L;;;;1700;11/11/2019;04/12/2019;1700
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9A29CD58C;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Valentin di Zagaria Nicola Francesco M. per acquisto sigarette da distribuire agli ospiti del centro di I accoglienza ex Caserma Barone;23-AFFIDAMENTO DIRETTO;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;ZGRNLF72D16G315Y;Valentin di Zagaria Nicola Francesco;;;;147;23/09/2019;07/08/2020;147
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9A2A726EE;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di trasporto marittimo di mezzi adibiti al trasporto dei r.s.u. prodotti nell'isola ed assistenza al traghettamento dal porto di Pantelleria al porto di Trapani e viceversa CARONTE & TOURIST;23-AFFIDAMENTO DIRETTO;3418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;3418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;78000;13/11/2019;;17332,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9A2A726EE;247990815;COMUNE DI PANTELLERIA;Assistenza traghettamento A/R autoscarrabili adibiti al trasporto dei RSU sulla terraferma Agenzia Marittima Minardi Adriano;23-AFFIDAMENTO DIRETTO;1798240816;Agenzia Marittima Minardi Adriano;;;;1798240816;Agenzia Marittima Minardi Adriano;;;;2000;13/11/2019;;1526
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9A2A726EE;247990815;COMUNE DI PANTELLERIA;Servizio di trasferimento dei rifiuti solidi urbani sulla terraferma;23-AFFIDAMENTO DIRETTO;3418550830;CARONTE & TOURIST ISOLE MINORI S.P.A.;;;;;;;;;39000;13/11/2019;;10810,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9A2A726EE;247990815;COMUNE DI PANTELLERIA;Assistenza traghettamento automezzi adibiti al trasporto rsu sulla terraferma agenzia Rizzo;23-AFFIDAMENTO DIRETTO;1315940815;Agenzia Rizzo s.n.c.;;;;1315940815;Agenzia Rizzo s.n.c.;;;;500;13/11/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9A2B099BF;247990815;COMUNE DI PANTELLERIA;Affidamento servizio, mediante convenzione FILODIRETTO, con operatore da remoto ed assistenza sistemistica al server, sulle procedure in dotazione al Comune di Pantelleria, per l'anno 2020.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;2154040808;HALLEY CONSULTING S.P.A.;;;;2154040808;HALLEY CONSULTING S.P.A.;;;;3835;11/12/2019;11/09/2020;3835
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9B2976979;247990815;COMUNE DI PANTELLERIA;Servizio analisi merceologiche dei rifiuti organici provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;BTAVNT77A65D423P;Valentina Baiata;;;;BTAVNT77A65D423P;Valentina Baiata;;;;119,15;26/08/2019;08/10/2019;119,15
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;z9b2977056;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento fornitura di materiali idrici,;23-AFFIDAMENTO DIRETTO;312940828;MEDRA SERVIZI SRL;;;;312940828;MEDRA SERVIZI SRL;;;;17752,5;26/08/2019;11/11/2019;17751
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9B2AF14C5;247990815;COMUNE DI PANTELLERIA;Affidamento del servizio di Domini & Hosting a supporto delle attività amministrative del Comune di Pantelleria, nell'ambito della piattaforma software con soluzione applicativa eURP.;23-AFFIDAMENTO DIRETTO;4552920482;ARUBA SPA;;;;;;;;;5;03/12/2019;30/01/2020;5
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9E29B2542;247990815;COMUNE DI PANTELLERIA;SERVIZIO DI TUMULAZIONE DI N. 20 SALME E SERVIZIO DI ESTUMULAZIONE, PULIZIA, DISINFEZIONE E RITUMULAZIONE DI N. 1 SALMA;23-AFFIDAMENTO DIRETTO;;;;;;;;;;;2173,8;17/09/2019;;0
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;Z9F2998CAC;247990815;COMUNE DI PANTELLERIA;Affidamento alla Ditta Forent Group srls per fornitura segnaletica turistica da installare all'uscita del porto di Pantelleria affidamento diretto ai sensi dell'art. 36 . Impegno di spesa;23-AFFIDAMENTO DIRETTO;6771680821;DITTA FORENT GROUP SRLS;;;;6771680821;DITTA FORENT GROUP SRLS;;;;1070;06/09/2019;22/10/2019;1070
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZA02AF743E;247990815;COMUNE DI PANTELLERIA;Intervento di manutenzione e riparazione dell'autocarro comunale con gru targato BH893JM;23-AFFIDAMENTO DIRETTO;1963950819;Sistema Auto s.a.s.;;;;;;;;;1000;10/12/2019;18/01/2020;1000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZA127B7D83;247990815;COMUNE DI PANTELLERIA;Affidamento per trasporto e conferimento presso centri autorizzati rifiuti ingombranti provenienti dalla raccolta differenziata;23-AFFIDAMENTO DIRETTO;2257830816;Cossyra Trasporti srl;;;;2257830816;Cossyra Trasporti srl;;;;12000;11/04/2019;11/11/2019;12000
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZA12AC5378;247990815;COMUNE DI PANTELLERIA;RINNOVO ANNUALE ACCORDO SERVIZI MANUTENZIONE ASSISTENZA E AGGIORNAMENTO;23-AFFIDAMENTO DIRETTO;3790350874;OSANET SRL;;;;3790350874;OSANET SRL;;;;964,19;25/11/2019;14/12/2020;964,19
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZA2289EA3A;247990815;COMUNE DI PANTELLERIA;Copertura assicurativa RCT ed infortuni a favore partecipanti di cui al progetto denominato Accademia delle Tradizioni Arte dell'Intreccio Narrazione Partecipata giusto DDG n 5898 e DDG 5899 del 30 novembre 2018;23-AFFIDAMENTO DIRETTO;818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;818570012;UNIPOLSAI ASSICURAZIONI S.P.A.;;;;550;30/05/2019;25/06/2019;550
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;za22b25036;247990815;COMUNE DI PANTELLERIA;liquidazione compenso al traduttore di lingua araba Ben Ameur Mongi Novembre e Dicembre 2019;23-AFFIDAMENTO DIRETTO;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;BNMMNG53E02Z352L;Ben Ameur Mongi;;;;278,91;12/12/2019;12/12/2019;278,91
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZA427AEE31;247990815;COMUNE DI PANTELLERIA;Incarico Avv. Dentici L.M. per assistenza e rappresentanza legale procedimento opposizione ex art. 414 CPC Tribunale Marsala per riconoscimento rapporto di lavoro subordinato.;23-AFFIDAMENTO DIRETTO;DNTLNZ76B23G273R;DENTICI LORENZO MARIA;;;;DNTLNZ76B23G273R;DENTICI LORENZO MARIA;;;;4661,42;21/03/2019;11/07/2019;2330,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZA42A06814;247990815;COMUNE DI PANTELLERIA;Determina a contrarre per laffidamento di un servizio di riparazione di una elettropompa Caprari occorrente per il punto di carico acqua di Scauri;01-PROCEDURA APERTA;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;RZZSVT72B29G315Q;Pantel Impianti di Rizzo Salvatore;;;;1260;17/10/2019;11/11/2019;1260
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZA72926F28;247990815;COMUNE DI PANTELLERIA;Servizio di realizzazione piattaforma software con applicativo eURP, quale soluzione integrata della comunicazione con l'utenza del Comune di Pantelleria;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;1722270665;ISWEB SPA;;;;1722270665;ISWEB SPA;;;;4120;11/07/2019;03/01/2020;4120
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZA929D9FA5;247990815;COMUNE DI PANTELLERIA;Liquidazione compenso al traduttore di lingua araba Ben Ameur Abdelhamid da Maggio, Agosto e Settembre 2019;23-AFFIDAMENTO DIRETTO;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;BNMBLH55T26Z352E;Ben Ameur ABDELHAMID;;;;929,7;24/09/2019;24/09/2019;929,7
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZAB29DC37B;247990815;COMUNE DI PANTELLERIA;Affidamento diretto di un servizio di Catering in occasione della realizzazione degli spettacoli musicali previsti nell'ambito dell'evento denominato Passitaly a favore della Ditta ALTAMAREA SRL;23-AFFIDAMENTO DIRETTO;2496290814;altamarea srl;;;;2496290814;altamarea srl;;;;2550;23/09/2019;19/11/2019;2550
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZAC26AC9B6;247990815;COMUNE DI PANTELLERIA;Lavori di somma urgenza per il rifacimento dell'impermeabilizzazione dei lastrici solari in una palazzina popolare sita in via Manzoni 93 interno 5;23-AFFIDAMENTO DIRETTO;2134990817;Siciliana Ediile srl;;;;2134990817;Siciliana Ediile srl;;;;11325,6;21/01/2019;18/03/2019;11325,6
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZAD28EADF;247990815;COMUNE DI PANTELLERIA;Lavori di ampliamento della capacità ricettiva del Cimitero di Kamma opere di completamento;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;4368740827;Progetto contract s.r.l.;;;;;;;;;13791,46;02/07/2019;;10400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZAD29241B6;247990815;COMUNE DI PANTELLERIA;Determina a contrarre e affidamento per l'esecuzione di un intervento di manutenzione e riparazione della Panda comunale targata DR656WR;23-AFFIDAMENTO DIRETTO;BNMFNC75S14G315Z;Bonomo Francesco OFF. MECCANICA;;;;BNMFNC75S14G315Z;Bonomo Francesco OFF. MECCANICA;;;;375;17/07/2019;30/07/2019;375
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZB028ED5FB;247990815;COMUNE DI PANTELLERIA;Fornitura materiale vario di cancelleria ed archiviazione nell'ambito del progetto denominato Accademia delle Tradizioni Arte dell'Intreccio Narrazione Partecipata giusto DDG Regionale n. 5898 e n. 5899;23-AFFIDAMENTO DIRETTO;1322190818;CARTOLERIA MACCOTTASNC;;;;1322190818;CARTOLERIA MACCOTTASNC;;;;789,71;21/06/2019;26/06/2019;789,71
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZB227B2FBC;247990815;COMUNE DI PANTELLERIA;Servizio analisi chimico fisica su campione di acqua potabile presso serbatoio idrico;23-AFFIDAMENTO DIRETTO;1599840848;Chimica Applicata Depurazione Acque di Filippo Giglio & C.;;;;1599840848;Chimica Applicata Depurazione Acque di Filippo Giglio & C.;;;;338,4;11/04/2019;29/04/2019;338,4
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZB229FC140;247990815;COMUNE DI PANTELLERIA;Servizio di disostruzione di un tratto di condotta fognaria;23-AFFIDAMENTO DIRETTO;1736910819;Palma Autospurghi;;;;1736910819;Palma Autospurghi;;;;1400;09/10/2019;18/10/2019;1400
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZB3297CB20;247990815;COMUNE DI PANTELLERIA;affidamento per il conferimento di rifiuti inerti provenienti dalle utenze domestiche al CCR, ad impianto autorizzato SEPA TRASPORTI;23-AFFIDAMENTO DIRETTO;1983230812;SE.PA. TRASPORTI SNC;;;;1983230812;SE.PA. TRASPORTI SNC;;;;3600;26/08/2019;;683,69
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2019;ZB42AB947F;247990815;COMUNE DI PANTELLERIA;ACQUISTO BUONI PASTO ANNO 2020;23-AFFIDAMENTO DIRETTO;5892970152;SODEXO SRL;;;;;;;;;17000;19/11/2019;;0
