cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4912;FARMACIA GANCI SAS;723;09/03/2021;4PA 21;22/02/2021;4585498539;DF1RK0;0;0;09/03/2021;24/03/2021;S;193,3;24,27;169,03;-15;0;-2.535,45;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4912;FARMACIA GANCI SAS;724;09/03/2021;4PA 21;22/02/2021;4585498539;DF1RK0;0;0;09/03/2021;24/03/2021;S;56;5,09;50,91;-15;0;-763,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
4921;RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;996;24/03/2021;M12;09/03/2021;4693895279;DF1RK0;0;0;26/03/2021;10/04/2021;S;1.800,00;0;1.800,00;-15;0;-27.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
7495;Sidermetal s.r.l;65;15/01/2021;637;30/12/2020;4303248198;W53D96;0;0;15/01/2021;30/01/2021;S;752,4;68,4;684;-15;0;-10.260,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
7623;PALILLA SALVATORE;696;03/03/2021;3;17/02/2021;4570210014;QQRZQJ;0;0;04/03/2021;19/03/2021;S;1.577,18;0;1.577,18;-15;0;-23.657,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;487;11/02/2021;V/3;29/01/2021;4462620236;PIMMRR;0;0;15/02/2021;03/03/2021;S;83,53;15,06;68,47;-16;0;-1.095,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;488;11/02/2021;V/3;29/01/2021;4462620236;PIMMRR;0;0;15/02/2021;03/03/2021;S;28,33;5,11;23,22;-16;0;-371,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
466;S.MED.E. PANTELLERIA S.P.A.;333;02/02/2021;77/EPA;18/01/2021;4392772886;DF1RK0;0;0;04/02/2021;20/02/2021;S;163,11;29,41;133,7;-16;0;-2.139,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;333;02/02/2021;79/EPA;18/01/2021;4392773156;DF1RK0;0;0;04/02/2021;20/02/2021;S;323,02;58,25;264,77;-16;0;-4.236,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;333;02/02/2021;143/EPA;18/01/2021;4392780205;DF1RK0;0;0;04/02/2021;20/02/2021;S;214,77;38,73;176,04;-16;0;-2.816,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;333;02/02/2021;31/EPA;18/01/2021;4392766866;DF1RK0;0;0;04/02/2021;20/02/2021;S;17,56;3,17;14,39;-16;0;-230,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;333;02/02/2021;33/EPA;18/01/2021;4392766970;DF1RK0;0;0;04/02/2021;20/02/2021;S;159,37;28,74;130,63;-16;0;-2.090,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;333;02/02/2021;35/EPA;18/01/2021;4392767397;DF1RK0;0;0;04/02/2021;20/02/2021;S;327,62;59,08;268,54;-16;0;-4.296,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;335;02/02/2021;128/EPA;18/01/2021;4392778274;DF1RK0;0;0;04/02/2021;20/02/2021;S;144,21;26,01;118,2;-16;0;-1.891,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;336;02/02/2021;128/EPA;18/01/2021;4392778274;DF1RK0;0;0;04/02/2021;20/02/2021;S;18,9;3,4;15,5;-16;0;-248;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
466;S.MED.E. PANTELLERIA S.P.A.;331;02/02/2021;2/EPA;18/01/2021;4392764593;DF1RK0;0;0;04/02/2021;20/02/2021;S;505,48;91,15;414,33;-16;0;-6.629,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
466;S.MED.E. PANTELLERIA S.P.A.;333;02/02/2021;2/EPA;18/01/2021;4392764593;DF1RK0;0;0;04/02/2021;20/02/2021;S;29,29;5,28;24,01;-16;0;-384,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
466;S.MED.E. PANTELLERIA S.P.A.;333;02/02/2021;1/EPA;18/01/2021;4392764494;DF1RK0;0;0;04/02/2021;20/02/2021;S;278,25;50,18;228,07;-16;0;-3.649,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
466;S.MED.E. PANTELLERIA S.P.A.;332;02/02/2021;12/EPA;18/01/2021;4392765114;DF1RK0;0;0;04/02/2021;20/02/2021;S;89,23;16,09;73,14;-16;0;-1.170,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;331;02/02/2021;12/EPA;18/01/2021;4392765114;DF1RK0;0;0;04/02/2021;20/02/2021;S;125,02;22,54;102,48;-16;0;-1.639,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
596;AGENZIA RIZZO S.N.C.;195;21/01/2021;331/20;31/12/2020;4337300899;W13GF7;0;0;22/01/2021;07/02/2021;S;180;32,46;147,54;-16;0;-2.360,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
619;CO.RE.PLA.;467;11/02/2021;40414;31/01/2021;4466904614;UFJ0DW;0;0;15/02/2021;03/03/2021;S;789,98;71,82;718,16;-16;0;-11.490,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1900;MA.ECO S.R.L.;692;03/03/2021;8;31/01/2021;4571759407;W53D96;0;0;04/03/2021;20/03/2021;S;949,48;86,32;863,16;-16;0;-13.810,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1923;PULIDOMUS DI BONOMO VERA LINA;95;15/01/2021;4-2021-FE;01/01/2021;4308885523;W53D96;0;0;15/01/2021;31/01/2021;S;2.727,72;0;2.727,72;-16;0;-43.643,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
