cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;3473;15/12/2021;V/132;30/11/2021;6248320084;DF1RK0;0;0;16/12/2021;01/01/2022;S;54,04;9,74;44,3;-16;0;-708,8;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;3134;16/11/2021;V/122;30/10/2021;6077051979;PIMMRR;0;0;17/11/2021;03/12/2021;S;283,65;54,67;228,98;-16;0;-3.663,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;3133;16/11/2021;V/122;30/10/2021;6077051979;PIMMRR;0;0;17/11/2021;03/12/2021;S;19,5;0;19,5;-16;0;-312;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
177;DISTRIBUTORE AGIP DAL ZOTTO - ARMANDO S.A.S.;3132;16/11/2021;V/116;30/10/2021;6077051695;DF1RK0;0;0;17/11/2021;03/12/2021;S;58;10,46;47,54;-16;0;-760,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
466;S.MED.E. PANTELLERIA S.P.A.;2966;26/10/2021;1044/EPA;13/10/2021;5957069623;DF1RK0;0;0;27/10/2021;12/11/2021;S;290,98;52,47;238,51;-16;0;-3.816,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2966;26/10/2021;1033/EPA;13/10/2021;5957047706;DF1RK0;0;0;27/10/2021;12/11/2021;S;872,71;157,37;715,34;-16;0;-11.445,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2966;26/10/2021;1066/EPA;13/10/2021;5957044480;DF1RK0;0;0;27/10/2021;12/11/2021;S;361,33;65,16;296,17;-16;0;-4.738,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2965;26/10/2021;1032/EPA;13/10/2021;5957051349;DF1RK0;0;0;27/10/2021;12/11/2021;S;275,96;49,76;226,2;-16;0;-3.619,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2965;26/10/2021;1064/EPA;13/10/2021;5957050785;DF1RK0;0;0;27/10/2021;12/11/2021;S;108,53;19,57;88,96;-16;0;-1.423,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
466;S.MED.E. PANTELLERIA S.P.A.;2964;26/10/2021;1062/EPA;13/10/2021;5957106005;DF1RK0;0;0;27/10/2021;12/11/2021;S;234,75;42,33;192,42;-16;0;-3.078,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
619;CO.RE.PLA.;3110;11/11/2021;43395;31/10/2021;6063060402;UFJ0DW;0;0;15/11/2021;01/12/2021;S;483,75;43,98;439,77;-16;0;-7.036,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2816;05/10/2021;434/E;22/09/2021;5820296545;DF1RK0;0;0;06/10/2021;22/10/2021;S;2.608,20;124,2;2.484,00;-16;0;-39.744,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;2815;05/10/2021;434/E;22/09/2021;5820296545;DF1RK0;0;0;06/10/2021;22/10/2021;S;1.494,53;71,17;1.423,36;-16;0;-22.773,76;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
3109;EXAKTA SICILIANA S.R.L.;3502;16/12/2021;E161;30/11/2021;6254474730;W53D96;0;0;16/12/2021;01/01/2022;S;2.290,20;208,2;2.082,00;-16;0;-33.312,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3309;CENTRO ADDESTRAMENTO PERSONAL - E ENTI LOCALI-A R D E L;3195;22/11/2021;83/E;11/11/2021;6129535309;QQRZQJ;0;0;25/11/2021;11/12/2021;S;700;0;700;-16;0;-11.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;3239;29/11/2021;1010724055;16/11/2021;6165999620;W53D96;0;0;30/11/2021;16/12/2021;S;177,59;0;177,59;-16;0;-2.841,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4439;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;3238;29/11/2021;1010724055;16/11/2021;6165999620;W53D96;0;0;30/11/2021;16/12/2021;S;300;86,12;213,88;-16;0;-3.422,08;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4508;ACCIONA AGUA S.A.;3506;16/12/2021;575;19/11/2021;6250326666;W53D96;0;0;16/12/2021;01/01/2022;S;27.845,35;2.531,40;25.313,95;-16;0;-405.023,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4884;SE.PA. TRASPORTI SNC DI SERRADURA CIPRIANO MASSIMO E SE;3501;16/12/2021;25/PA;02/12/2021;6253626452;W53D96;0;0;16/12/2021;01/01/2022;S;209,88;19,08;190,8;-16;0;-3.052,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
7490;CATANIA VITUCCIA AVV.;3363;09/12/2021;32/FE;25/11/2021;6213075290;W53D96;0;0;09/12/2021;25/12/2021;S;170;0;170;-16;0;-2.720,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7490;CATANIA VITUCCIA AVV.;3362;09/12/2021;33/FE;25/11/2021;6213096166;W53D96;0;0;09/12/2021;25/12/2021;S;106;0;106;-16;0;-1.696,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7490;CATANIA VITUCCIA AVV.;3361;09/12/2021;34/FE;25/11/2021;6213115488;W53D96;0;0;09/12/2021;25/12/2021;S;106;0;106;-16;0;-1.696,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7490;CATANIA VITUCCIA AVV.;3359;09/12/2021;28/FE;25/11/2021;6212985306;W53D96;0;0;09/12/2021;25/12/2021;S;106;0;106;-16;0;-1.696,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7490;CATANIA VITUCCIA AVV.;3358;09/12/2021;35/FE;25/11/2021;6213132741;W53D96;0;0;09/12/2021;25/12/2021;S;50;0;50;-16;0;-800;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
