Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
SICILIANA EDILE SRL;2211;27/09/2018;FATTPA 11_18;11/09/2018;0;28/09/2018;11/10/2018;S;6.272,20;570,2;5.702,00;-13;-74.126,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SICILIANA EDILE SRL;2209;27/09/2018;FATTPA 11_18;11/09/2018;0;28/09/2018;11/10/2018;S;1.045,63;95,06;950,57;-13;-12.357,41;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
SICILIANA EDILE SRL;2210;27/09/2018;FATTPA 11_18;11/09/2018;0;28/09/2018;11/10/2018;S;1.592,17;144,74;1.447,43;-13;-18.816,59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
HOPE SOC. COOP SOCIALE;1559;13/08/2018;FATTPA 56_18;31/05/2018;0;16/08/2018;29/08/2018;S;2.541,62;121,03;2.420,59;-13;-31.467,67;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
AGENZIA MARITTIMA RACCOMANDATARIA - MINARDI ADRIANO;2058;18/09/2018;013;04/09/2018;0;20/09/2018;04/10/2018;S;880;0;880;-14;-12.320,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AGENZIA MARITTIMA RACCOMANDATARIA - MINARDI ADRIANO;2058;18/09/2018;011;04/09/2018;0;20/09/2018;04/10/2018;S;660;0;660;-14;-9.240,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AGENZIA MARITTIMA RACCOMANDATARIA - MINARDI ADRIANO;2058;18/09/2018;014;04/09/2018;0;20/09/2018;04/10/2018;S;1.640,00;0;1.640,00;-14;-22.960,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AGENZIA MARITTIMA RACCOMANDATARIA - MINARDI ADRIANO;2058;18/09/2018;012;04/09/2018;0;20/09/2018;04/10/2018;S;640;0;640;-14;-8.960,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AGENZIA MARITTIMA RACCOMANDATARIA - MINARDI ADRIANO;2058;18/09/2018;010;04/09/2018;0;20/09/2018;04/10/2018;S;940;0;940;-14;-13.160,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
TELECOM  ITALIA S.P.A.;1904;30/08/2018;7X03673829;14/08/2018;0;04/09/2018;18/09/2018;S;554,76;51,09;503,67;-14;-7.051,38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
BAIATA DOTT.SSA VALENTINA;2183;21/09/2018;8_E;10/09/2018;0;26/09/2018;10/10/2018;S;311,1;0;311,1;-14;-4.355,40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
BAIATA DOTT.SSA VALENTINA;2184;21/09/2018;8_E;10/09/2018;0;26/09/2018;10/10/2018;S;113,95;0;113,95;-14;-1.595,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
PIRRECA MAURIZIO;2061;18/09/2018;07/PA;06/09/2018;0;20/09/2018;06/10/2018;S;8.085,00;735;7.350,00;-16;-117.600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
CARRUBBA MARIA;1915;30/08/2018;19;20/08/2018;0;04/09/2018;20/09/2018;S;2.223,23;0;2.223,23;-16;-35.571,68;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
MD ITALIA PEST CONTROL SRL;1928;31/08/2018;30/2018-PA;20/08/2018;0;04/09/2018;20/09/2018;S;5.407,25;975,08;4.432,17;-16;-70.914,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
COMUNE DI PANTELLERIA- - SERVIZIO DI TESORERIA;2034;17/09/2018;FATTPA 25_18;07/09/2018;0;20/09/2018;07/10/2018;S;54,44;4,95;49,49;-17;-841,33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
COMUNE DI PANTELLERIA- - SERVIZIO DI TESORERIA;2033;17/09/2018;FATTPA 21_18;07/09/2018;0;20/09/2018;07/10/2018;S;223,68;20,33;203,35;-17;-3.456,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
COMUNE DI PANTELLERIA- - SERVIZIO DI TESORERIA;2033;17/09/2018;FATTPA 14_18;07/09/2018;0;20/09/2018;07/10/2018;S;1.473,97;134;1.339,97;-17;-22.779,49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
COMUNE DI PANTELLERIA- - SERVIZIO DI TESORERIA;2035;17/09/2018;FATTPA 16_18;07/09/2018;0;20/09/2018;07/10/2018;S;229,78;20,89;208,89;-17;-3.551,13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
COMUNE DI PANTELLERIA- - SERVIZIO DI TESORERIA;2034;17/09/2018;FATTPA 13_18;07/09/2018;0;20/09/2018;07/10/2018;S;644,51;58,59;585,92;-17;-9.960,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
COMUNE DI PANTELLERIA- - SERVIZIO DI TESORERIA;2033;17/09/2018;FATTPA 22_18;07/09/2018;0;20/09/2018;07/10/2018;S;266,53;24,23;242,3;-17;-4.119,10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SYSTEM INFORMATICA DI PARISI FABIO;2226;27/09/2018;00011PA;15/09/2018;0;28/09/2018;15/10/2018;S;1.823,96;328,91;1.495,05;-17;-25.415,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
PIRRECA MAURIZIO;2057;18/09/2018;08/PA;07/09/2018;0;20/09/2018;07/10/2018;S;1.159,00;209;950;-17;-16.150,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
S.MED.E. PANTELLERIA S.P.A.;2193;21/09/2018;719;31/08/2018;0;28/09/2018;16/10/2018;S;2.303,79;414,29;1.889,50;-18;-34.011,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
