Titolo;Ente Pubblicatore;Data Ultimo Aggiornamento;Anno Riferimento;CIG;Codice Fiscale Proponente;Denominazione Proponente;Oggetto;Scelta Contraente;Codice Fiscale Contraente;Ragione Sociale Contraente;Codice Fiscale Raggruppamento;Ragione Sociale Raggruppamento;Ruolo;Codice Fiscale Aggiudicatario;Ragione Sociale Aggiudicatario;Codice Fiscale Aggiudicatario Raggruppamento;Ragione Sociale Aggiudicatario Raggruppamento;Ruolo Aggiudicatario;Importo Aggiudicazione;Data Inizio;Data Ultimazione;Importo Somme Liquidate
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;Nuova Sudiron srl;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;Himera Società Cooperativa;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;01348230853;I.C.E.S. srl;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;01838290854;Truscelli Salvatore srl;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;GEO AMBIENTE SRL;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;DAMIGA SRL;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;CO.GE.CA. COSTRUZIONI GENERALI CALABRESI SAS DI PERRONO D.;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;NUOVA COGITER SRL;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;A.M.D. SRL;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;EURO.C. SRL;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;03530860828;Pappalardo Francesco;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;04484660826;Constructa Plus di Tornatore Pietro & C. snc;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;Geraci Giuseppe Costruzioni srl;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;CO.MIN. srl;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;PTRSVT78E12M088B;Patriarca geom. Salvatore;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;01370410886;Assenza Appalti srl;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;02948810839;LOTO SRL;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;03036160830;D.L.M. Costruzioni srl;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;04713650820;Sofia Costruzioni srl;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;05431160828;Silva Costruzioni srl;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;03486970829;SO.FI.P. spa;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;04694710965;Acciona Agua S.A.;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;Grasso Costruzioni Generali srl;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;Zeus Costruzioni srl;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;ISAF COSTRUZIONI SRL;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;Grillo Infrastrutture srl;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;3 B SRL;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;Arcan Costruzioni srl;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;Cosmak srl;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;Energia 2000 srl;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;EDILZETA SPA;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;F.A.E. COSTRUZIONI SRL;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;SIKELIA COSTRUZIONI SPA;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;LE.IL. COSTRUZIONI SRL;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;A.B.M. COSTRUZIONI SRL;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;05616490826;TAO.MAR. srl;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;DLBGPP56H19F061I;D'ALBERTI GIUSEPPE;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;02036850838;PAGANO COSTRUZIONI;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;02345010819;CASSANO SRL;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;02710410834;C & P SRL;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;01481110813;IDROLAB CONSULT DI ROMANO ANTONIO MARCO & C SAS;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;02069200810;SICANIA SERVIZI SRL;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;01480720810;CO.CI.P. snc di Ignazio Pulizzi & C.;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;CANDELA NICOLO';04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;PENTA COSTRUZIONI E SERVIZI PCS SOC. COOP.;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;MARCIANO PIETRO;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;;DEL PRETE SRL;01-MANDANTE;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;6170584EFD;247990815;COMUNE DI PANTELLERIA;Opere Ing. idraulica convenzione prot 1356 dell'11.02.2009 stipulata tra ministero infrastrutture e trasporti e comm. delegato - Nuove opere per estendimento rete idrica frazioni Kamma Tracino;01-PROCEDURA APERTA;;;07139281005;Lavori e Costruzioni srl;04-CAPOGRUPPO;;CONSORZIO LEONARDO SERVIZI CONSORZIO STABILE;;;;1510994,78;29/12/2015;;1438489,45
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z0417CB2B1;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura carburante per gli automezzi in dotazione al settore II ditta Dal Zotto s.a.s.;23-AFFIDAMENTO DIRETTO;01648170817;Dal Zotto s.a.s. di Dal Zotto A. e C.;;;;;;;;;7300;30/12/2015;;4110,95
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;XBA16B2E0F;247990815;COMUNE DI PANTELLERIA;Inserimento del minore R.S.B.  per il periodo dal 21/11/2015 al 31/12/2015 presso idonea struttura, su disposizione del Tribunale per i Minorenni di Palermo, con retta a totale carico di questo Comune e relativo impegno di spesa .;23-AFFIDAMENTO DIRETTO;05962770821;"Coop. Sociale  ""BENNY L'ANGELO BLU""";;;;05962770821;"Coop. Sociale  ""BENNY L'ANGELO BLU""";;;;3338,25;30/12/2015;24/02/2016;3211,19
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z6617CDEC1;247990815;COMUNE DI PANTELLERIA;Affidamento per la fornitura di un cancello in acciaio inox per i locali dell'autoparco comunale alla ditta La bottega del Ferro;23-AFFIDAMENTO DIRETTO;CSNNNG73C19G315A;La Bottega del Ferro di Casano Antonio Giuseppe;;;;CSNNNG73C19G315A;La Bottega del Ferro di Casano Antonio Giuseppe;;;;5096;30/12/2015;10/03/2016;5096
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZD317CD0FE;247990815;COMUNE DI PANTELLERIA;Affidamento per interventi di macellaio abbattitore da eseguirsi presso il Mattatoio Comunale di località Kazen - Sig. Bonomo Alessio;23-AFFIDAMENTO DIRETTO;BNMLSS62B16G315C;Bonomo Alessio;;;;BNMLSS62B16G315C;Bonomo Alessio;;;;1211;30/12/2015;12/06/2017;1211
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;ZD317C45C4;247990815;COMUNE DI PANTELLERIA;Affidamento per la fornitura di un infisso completo per i locali dell'autoparco comunale da adibire ad archivio alla ditta Tecnopant s.n.c. di Andrea lo Pinto & C.;23-AFFIDAMENTO DIRETTO;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;00390510816;TECNOPANT di Andrea Lo Pinto & C. s.n.c.;;;;2300;30/12/2015;23/02/2016;2300
Pubblicazione legge 190;COMUNE DI PANTELLERIA;27/01/2021;2015;Z2017BCFE8;247990815;COMUNE DI PANTELLERIA;Affidamento per fornitura di materiali necessari per la manutenzione ordinaria degli edifici scolastici di proprietà comunale, alla ditta Autoricambi e Vernici di Pavia Andrea;23-AFFIDAMENTO DIRETTO;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;01902790813;Autoricambi e vernici di Pavia Andrea & C. snc;;;;819,68;30/12/2015;28/01/2016;819,67
