num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
662;18;0;"2.099,36";"23.884,05";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 166/EPA  del 14/02/2022 POD IT103E00001786 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
662;19;0;"2.212,87";"23.884,05";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 181/EPA  del 14/02/2022 POD IT103E00006089 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
662;20;0;"3.426,43";"23.884,05";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 179/EPA  del 14/02/2022 POD IT103E00005572 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1937;0;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
663;1;0;"641,82";"641,82";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 190/EPA  del 14/02/2022 POD IT103E00007203 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1386;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
664;1;0;"76,07";"745,74";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 192/EPA  del 14/02/2022 POD IT103E00007205 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
664;2;0;"669,67";"745,74";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 160/EPA  del 14/02/2022 POD IT103E00000155 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1346;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
665;1;0;"429,59";"2.452,48";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 172/EPA  del 14/02/2022 POD IT103E00002921 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
665;2;0;"997,59";"2.452,48";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 161/EPA  del 14/02/2022 POD IT103E00000627 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
665;3;0;"1.025,30";"2.452,48";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 194/EPA  del 14/02/2022 POD IT103E00007238 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1366;1;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
666;1;0;"272,45";"272,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 204/EPA  del 14/02/2022 POD IT103E00009132 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1739;11;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
667;1;0;"221,27";"221,27";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 208/EPA  del 14/02/2022 POD IT103E00009218 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1718;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
668;1;0;"57,52";"31.821,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 206/EPA  del 14/02/2022 POD IT103E00009152 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
668;2;0;"64,33";"31.821,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 175/EPA  del 14/02/2022 POD IT103E00005524 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
668;3;0;"95,51";"31.821,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 210/EPA  del 14/02/2022 POD IT103E00009472 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
668;4;0;"96,49";"31.821,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 212/EPA  del 14/02/2022 POD IT103E00009872 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
668;5;0;"241,79";"31.821,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 215/EPA  del 14/02/2022 POD IT103E00010743 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
668;6;0;"486,41";"31.821,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 186/EPA  del 14/02/2022 POD IT103E00006770 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
668;7;0;"2.407,52";"31.821,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 202/EPA  del 14/02/2022 POD IT103E00008101 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO A TUTELE GRADUALI - PERIODO GENNAIO 2022;10-03-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
668;8;0;"2.692,38";"31.821,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 158/EPA  del 14/02/2022 POD IT103E00009852 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO DI MAGGIOR TUTELA - PERIODO GENNAIO 2022;10-03-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
668;9;0;"25.679,50";"31.821,45";S.MED.E. PANTELLERIA S.P.A.; ;SALDO Fatt.n. 156/EPA  del 14/02/2022 POD IT103E00003680 - FATTURA PER LA FORNITURA DI ENERGIA ELETTRICA - SERVIZIO DI MAGGIOR TUTELA - PERIODO GENNAIO 2022;10-03-22;1690;11;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
670;1;0;"152,33";"152,33";CAMPO VINCENZO VITTORIO; ;LIQUIDAZIONE SPESE DI MISSIONE AL SINDACO DOTT. VINCENZO CAMPO IL GIORNO 27/01/2022 PER CONVOCAZIONE ASSSESORATO REGIONALE DELLE INFRASTRUTTURE E MOBILITA;10-03-22;1001;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;10-03-22;
671;1;0;"645,22";"645,22";CAMPO VINCENZO VITTORIO; ;LIQUIDAZIONE SPESE DI MISSIONE AL SINDACO DOTT. VINCENZO CAMP DALL8 ALL11 FEBBRAIO 2022 SVOLTA A TRAPANI E ROMA PER INCONTRI ISTITUZIONALI;10-03-22;1001;3;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;10-03-22;
672;1;0;"-4.377,36";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 1  del 08/02/2022;10-03-22;1058;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
672;2;0;"-342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 25  del 08/02/2022;10-03-22;1058;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
672;3;0;"342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 22PA  del 20/12/2021;10-03-22;1058;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
672;4;0;"342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 26  del 08/02/2022;10-03-22;1058;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
672;5;0;"4.377,36";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 2  del 08/02/2022;10-03-22;1058;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
673;1;0;"-418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 23  del 08/02/2022;10-03-22;1058;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
673;2;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 21PA  del 20/12/2021;10-03-22;1058;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
673;3;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 24  del 08/02/2022;10-03-22;1058;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
674;1;0;"-418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 21  del 08/02/2022;10-03-22;1058;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
674;2;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 20PA  del 20/12/2021;10-03-22;1058;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
674;3;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 22  del 08/02/2022;10-03-22;1058;0;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
675;1;0;"-342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 19  del 08/02/2022;10-03-22;1058;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
675;2;0;"342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 19PA  del 20/12/2021;10-03-22;1058;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
675;3;0;"342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 20  del 08/02/2022;10-03-22;1058;0;187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
676;1;0;"-418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 17  del 08/02/2022;10-03-22;1058;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
676;2;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 18PA  del 20/12/2021;10-03-22;1058;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
676;3;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 18  del 08/02/2022;10-03-22;1058;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
677;1;0;"-418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 15  del 08/02/2022;10-03-22;1058;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
677;2;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 17PA  del 20/12/2021;10-03-22;1058;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
677;3;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 16  del 08/02/2022;10-03-22;1058;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
678;1;0;"-418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 13  del 08/02/2022;10-03-22;1058;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
678;2;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 16PA  del 20/12/2021;10-03-22;1058;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
678;3;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 14  del 08/02/2022;10-03-22;1058;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
679;1;0;"-456,77";"456,77";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 11  del 08/02/2022;10-03-22;1058;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
679;2;0;"456,77";"456,77";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 15PA  del 20/12/2021;10-03-22;1058;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
679;3;0;"456,77";"456,77";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 12  del 08/02/2022;10-03-22;1058;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
680;1;0;"-342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 9  del 08/02/2022;10-03-22;1058;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
680;2;0;"342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 14PA  del 20/12/2021;10-03-22;1058;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
680;3;0;"342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 10  del 08/02/2022;10-03-22;1058;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
681;1;0;"-342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 7  del 08/02/2022;10-03-22;1058;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
681;2;0;"342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 13PA  del 20/12/2021;10-03-22;1058;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
681;3;0;"342,58";"342,58";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 8  del 08/02/2022;10-03-22;1058;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
682;1;0;"-418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 5  del 08/02/2022;10-03-22;1058;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
682;2;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 12PA  del 20/12/2021;10-03-22;1058;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
682;3;0;"418,70";"418,70";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 6  del 08/02/2022;10-03-22;1058;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
683;1;0;"-456,77";"456,77";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 3  del 08/02/2022;10-03-22;1058;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
683;2;0;"456,77";"456,77";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 11PA  del 20/12/2021;10-03-22;1058;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
683;3;0;"456,77";"456,77";Societa' A e B Consulting S.c.r.l.; ;SALDO Fatt.n. 4  del 08/02/2022;10-03-22;1058;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10-03-22;
684;1;0;"125,37";"125,37";TELECOM  ITALIA S.P.A.;6930022311;SALDO Fatt.n. 7X00448724  del 10/02/2022 2BIM 2022;14-03-22;1043;12;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-03-22;
685;1;0;"96,62";"96,62";TELECOM  ITALIA S.P.A.;Z802C5B7E8;SALDO Fatt.n. 8V00043750  del 10/02/2022 2BIM 2022;14-03-22;1479;1;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-22;
686;1;0;"-84,16";"202,22";TELECOM  ITALIA S.P.A.;Z1833D9EDD;SALDO Fatt.n. 302180159737  del 05/05/2021 RIF. FATTURA: 7X2000392356 - CONTRATTO: 888010516011 - BIM.: 2Â° / 2020;14-03-22;1043;12;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-03-22;
686;2;0;"84,16";"202,22";TELECOM  ITALIA S.P.A.;Z1833D9EDD;SALDO Fatt.n. 7X00392356  del 14/02/2020 2BIM 2020;14-03-22;1043;12;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-03-22;
686;3;0;"202,22";"202,22";TELECOM  ITALIA S.P.A.;Z1833D9EDD;ACCONTO Fatt.n. 7X00301281  del 10/02/2022 2BIM 2022;14-03-22;1043;12;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-03-22;
687;1;0;"21,78";"21,78";TELECOM  ITALIA S.P.A.;Z1833D9EDD;SALDO Fatt.n. 7X00301281  del 10/02/2022 2BIM 2022;14-03-22;1043;12;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;14-03-22;
688;1;0;"80,28";"502,84";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00045432  del 10/02/2022 2BIM 2022;14-03-22;1346;3;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-22;
688;2;0;"134,20";"502,84";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00045209  del 10/02/2022 2BIM 2022;14-03-22;1346;3;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-22;
688;3;0;"144,16";"502,84";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00045305  del 10/02/2022 2BIM 2022;14-03-22;1346;3;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-22;
688;4;0;"144,20";"502,84";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00045286  del 10/02/2022 2BIM 2022;14-03-22;1346;3;796;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-22;
689;1;0;"123,51";"622,47";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00044777  del 10/02/2022 2BIM 2022;14-03-22;1366;1;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-22;
689;2;0;"134,20";"622,47";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00044147  del 10/02/2022 2BIM 2022;14-03-22;1366;1;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-22;
689;3;0;"180,80";"622,47";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00043302  del 10/02/2022 2BIM 2022;14-03-22;1366;1;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-22;
689;4;0;"183,96";"622,47";TELECOM  ITALIA S.P.A.; ;SALDO Fatt.n. 8V00044706  del 10/02/2022 2BIM 2022;14-03-22;1366;1;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14-03-22;
690;1;0;"557,50";"557,50";POLICARDO GIUSEPPE FRANCESCO ANTONIO; ;LIQUIDAZIONE SESTA RATA SEMESTRALE CANONE AFFITTO TERRENO IN LOCALIT KARTIBUGAL DA ADIBIRE A SPAZIO DI SOSTA.;14-03-22;1947;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;14-03-22;
691;1;0;"557,50";"557,50";POLICARDO MIRIAM RITA; ;LIQUIDAZIONE SESTA RATA SEMESTRALE CANONE AFFITTO TERRENO IN LOCALIT KARTIBUGAL DA ADIBIRE A SPAZIO DI SOSTA.;14-03-22;1947;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;14-03-22;
692;1;0;"342,00";"1.124,00";AGENZIA MARITTIMA MINARDI ADRIANO;ZD434F797F;SALDO Fatt.n. 63/2022  del 31/01/2022;14-03-22;1739;13;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-03-22;
692;2;0;"782,00";"1.124,00";AGENZIA MARITTIMA MINARDI ADRIANO;ZD434F797F;SALDO Fatt.n. 7/2022  del 10/01/2022;14-03-22;1739;13;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-03-22;
693;1;0;"160,00";"326,02";AGENZIA RIZZO S.N.C.;ZD434F797F;SALDO Fatt.n. 39/22  del 15/02/2022;14-03-22;1739;13;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-03-22;
693;2;0;"166,02";"326,02";AGENZIA RIZZO S.N.C.;ZD434F797F;ACCONTO Fatt.n. 9/22  del 31/01/2022;14-03-22;1739;13;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14-03-22;
