cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7772;Anci Digitale S.p.A.;557;01/03/2022;976;08/02/2022;6660668967;PIMMRR;0;0;02/03/2022;10/03/2022;S;800;226,38;573,62;-8;0;-4.588,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7772;Anci Digitale S.p.A.;558;01/03/2022;976;08/02/2022;6660668967;PIMMRR;0;0;02/03/2022;10/03/2022;S;455,38;0;455,38;-8;0;-3.643,04;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
7772;Anci Digitale S.p.A.;559;01/03/2022;478;08/02/2022;6660508183;PIMMRR;0;0;02/03/2022;10/03/2022;S;900,09;162,31;737,78;-8;0;-5.902,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
645;LO MONACO SAVERIO;857;29/03/2022;FPA 4/22;09/03/2022;6844089306;W53D96;0;0;30/03/2022;08/04/2022;S;779,75;0;779,75;-9;0;-7.017,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
730;ARUBA PEC S.P.A.;552;01/03/2022;A22PAS0000036;31/01/2022;6667638922;68Z8LP;0;0;02/03/2022;11/03/2022;S;488;88;400;-9;0;-3.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2922;ISIDE -SOC.COOP.SOCIALE A R.L.;606;03/03/2022;89/E;15/02/2022;6707662623;DF1RK0;0;0;08/03/2022;17/03/2022;S;2.592,24;123,44;2.468,80;-9;0;-22.219,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;813;23/03/2022;1022054708;02/03/2022;6801601236;W13GF7;0;0;24/03/2022;02/04/2022;S;440,36;0;440,36;-9;0;-3.963,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;813;23/03/2022;1022054708;02/03/2022;6801601236;W13GF7;0;0;24/03/2022;02/04/2022;S;2;0;2;-9;0;-18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
4509;PROTECNO SRL;431;10/02/2022;18/2022;21/01/2022;6557477880;W53D96;0;0;11/02/2022;20/02/2022;S;6.933,51;630,32;6.303,19;-9;0;-56.728,71;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4921;RESIDENZA SANITARIA ASSISTITA`CASA DI CURA MORANA SRL`;208;27/01/2022;M2;03/01/2022;6474088412;DF1RK0;0;0;28/01/2022;06/02/2022;S;1.800,00;0;1.800,00;-9;0;-16.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
5076;Parrinello Lorenzo Maria;91;19/01/2022;8/PA;30/12/2021;6434267665;W1B8LM;0;0;20/01/2022;29/01/2022;S;1.384,70;249,7;1.135,00;-9;0;-10.215,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
5076;Parrinello Lorenzo Maria;90;19/01/2022;7/PA;30/12/2021;6434398917;W1B8LM;0;0;20/01/2022;29/01/2022;S;2.427,80;437,8;1.990,00;-9;0;-17.910,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
6753;FARMACIA GRECO DI GRECO ROBERTO E C. SNC;68;18/01/2022;153/E;17/12/2021;6422044315;W13GF7;0;0;18/01/2022;27/01/2022;S;630;30;600;-9;0;-5.400,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
7491;Irecon S.a.S. di Montalbano Giovanni & C;818;23/03/2022;25/PA/2022;02/03/2022;6801799216;W53D96;0;0;24/03/2022;02/04/2022;S;9.104,59;827,69;8.276,90;-9;0;-74.492,10;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
7738;Cavasino Pietro;166;25/01/2022;3/FE;04/01/2022;6460407166;DF1RK0;0;0;25/01/2022;03/02/2022;S;1.190,00;0;1.190,00;-9;0;-10.710,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
7755;Butera Laura;872;30/03/2022;5/PA;09/03/2022;6844592069;DF1RK0;0;0;30/03/2022;08/04/2022;S;1.250,00;0;1.250,00;-9;0;-11.250,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
7755;Butera Laura;227;30/01/2022;1/PA;10/01/2022;6483254430;DF1RK0;0;0;31/01/2022;09/02/2022;S;1.200,00;0;1.200,00;-9;0;-10.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1525;AUTONOLEGGIO POLICARDO MARIA;423;10/02/2022;1/PA;22/01/2022;6561229566;W53D96;0;0;11/02/2022;21/02/2022;S;390;70,33;319,67;-10;0;-3.196,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1900;MA.ECO S.R.L.;838;24/03/2022;64;28/02/2022;6841135658;W53D96;0;0;29/03/2022;08/04/2022;S;632,46;57,5;574,96;-10;0;-5.749,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;246;31/01/2022;998;31/12/2021;6491047238;DF1RK0;0;0;31/01/2022;10/02/2022;S;4.036,20;192,2;3.844,00;-10;0;-38.440,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;247;31/01/2022;998;31/12/2021;6491047238;DF1RK0;0;0;31/01/2022;10/02/2022;S;2.018,10;96,1;1.922,00;-10;0;-19.220,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1933;NUOVA GENERAZIONE COOP.SOCIALE  A R.L.;827;23/03/2022;121;28/02/2022;6813718095;DF1RK0;0;0;24/03/2022;03/04/2022;S;1.614,95;76,9;1.538,05;-10;0;-15.380,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
3233;POSTE ITALIANE S.P.A.;265;03/02/2022;1022002201;19/01/2022;6543983127;W13GF7;0;0;08/02/2022;18/02/2022;S;344,83;0;344,83;-10;0;-3.448,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
3233;POSTE ITALIANE S.P.A.;265;03/02/2022;1022002201;19/01/2022;6543983127;W13GF7;0;0;08/02/2022;18/02/2022;S;2;0;2;-10;0;-20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
